"Chart ID",Position,Artist,Featured,"Song Title"
bling-1287,1,U2,,"I Still Haven't Found What I'm Looking For"
bling-1287,2,Heart,,Alone
bling-1287,3,"Suzanne Vega",,Luka
bling-1287,4,Run-D.M.C.,,"It's Tricky"
bling-1287,5,"Depeche Mode",,Strangelove
bling-1287,6,"Mötley Crüe",,"Girls, Girls, Girls"
bling-1287,7,"Fleetwood Mac",,"Seven Wonders"
bling-1287,8,"Pet Shop Boys",,"It's a Sin"
bling-1287,9,"Cock Robin",,"Just Around the Corner"
bling-1287,10,"George Michael",,"I Want Your Sex"
bling-1287,11,Madonna,,"Who's That Girl"
bling-1287,12,"Bon Jovi",,"Wanted Dead or Alive"
bling-1287,13,"Atlantic Starr",,Always
bling-1287,14,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
bling-1287,15,"Johnny Hates Jazz",,"Shattered Dreams"
bling-1287,16,"Kylie Minogue",,"The Loco-Motion"
bling-1287,17,"Janet Jackson",,"The Pleasure Principle"
bling-1287,18,"Angry Anderson",,Suddenly
bling-1287,19,a-ha,,"The Living Daylights"
bling-1287,20,ABC,,"When Smokey Sings"
bling-1287,21,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
bling-1287,22,"Paul Carrack",,"When You Walk in the Room"
bling-1287,23,Starship,,"Nothing's Gonna Stop Us Now"
bling-1287,24,Bananarama,,"I Heard a Rumour"
bling-1287,25,Icehouse,,Crazy
bling-1287,26,Poison,,"Talk Dirty to Me"
bling-1287,27,Madonna,,"La Isla Bonita"
bling-1287,28,"Labi Siffre",,"(Something Inside) So Strong"
bling-1287,29,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-1287,30,T'Pau,,"Heart and Soul"
bling-1287,31,"Jenny Morris",,"You I Know"
bling-1287,32,"Beastie Boys",,"No Sleep Till Brooklyn"
bling-1287,33,"New Order",,"True Faith"
bling-1287,34,"Chris Rea",,"Let's Dance"
bling-1287,35,"Billy Idol",,"Sweet Sixteen"
bling-1287,36,"Jennifer Warnes",,"First We Take Manhattan"
bling-1287,37,"The Robert Cray Band",,"Right Next Door (Because of Me)"
bling-1287,38,"The Cure",,"Why Can't I Be You"
bling-1287,39,"Los Lobos",,"La Bamba"
bling-1287,40,"Gary Moore",,"Friday on My Mind"
bling-1287,41,U2,,"With or Without You"
bling-1287,42,"Gino Vannelli",,"Wild Horses"
bling-1287,43,"Midnight Oil",,"Beds Are Burning"
bling-1287,44,"Crowded House",,"Something So Strong"
bling-1287,45,"Debbie Gibson",,"Only In My Dreams"
bling-1287,46,"Terence Trent D'Arby",,"If You Let Me Stay"
bling-1287,47,Prince,,"If I Was Your Girlfriend"
bling-1287,48,"Curiosity Killed the Cat",,Misfit
bling-1287,49,"Alexander O'Neal",,Fake
bling-1287,50,Genesis,,"Throwing It All Away"
bling-1287,51,"The Jesus And Mary Chain",,"April Skies"
bling-1287,52,"The Whispers",,"Rock Steady"
bling-1287,53,XTC,,"Dear God"
bling-1287,54,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
bling-1287,55,"James Reyne",,"Fall of Rome"
bling-1287,56,Europe,,Carrie
bling-1287,57,"Mel & Kim",,F.L.M
bling-1287,58,"Living in a Box",,"Living in a Box"
bling-1287,59,"Bon Jovi",,"Never Say Goodbye"
bling-1287,60,"Peter Gabriel",,"Big Time"
