"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,2,"Imagine Dragons",,Thunder
,3,"Yellow Claw",Rochelle,"Light Years"
,4,Nickelback,,"Song On Fire"
,5,"Linkin Park",Kiiara,Heavy
,6,"Papa Roach; Skylar Grey",,Periscope
,7,"Ed Sheeran",,"Galway Girl"
,8,"Linkin Park",,"Battle Symphony"
,9,"Linkin Park",,"Nobody Can Save Me"
,10,Pitbull,Kiesza,"We Are Strong"
,11,"Linkin Park",,"Talking To Myself"
,12,Pitbull,"Ty Dolla $ign","Better On Me"
,13,"Katy Perry",Migos,"Bon Appétit"
,14,Shakira,"Nicky Jam","Perro Fiel"
,15,"Linkin Park",,Invisible
