"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,3,MAX,gnash,"Lights Down Low"
,4,"Rita Ora",,Anywhere
,5,"Iggy Azalea",Quavo,Savior
,6,Shakira,Maluma,Trap
,7,"Nicki Minaj",,"Pound the Alarm"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Camila Cabello",,Consequences
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,Drake,,"God's Plan"
,12,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Katy Perry","Kanye West",E.T.
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,"N.E.R.D; Rihanna",,Lemon
,18,SZA,,"The Weekend"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Taylor Swift",,"King of My Heart"
,21,"Taylor Swift",,"Look What You Made Me Do"
,22,"The Chainsmokers",,"Sick Boy"
,23,Avicii,"Rita Ora","Lonely Together"
,24,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,25,"Bruno Mars","Cardi B","Finesse (Remix)"
,26,"Camila Cabello",,"All These Years"
,27,"Camila Cabello",,"Into It"
,28,"Camila Cabello",Quavo,OMG
,29,"Camila Cabello",,"Something's Gotta Give"
,30,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,31,"Dua Lipa",,IDGAF
,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,33,"Katy Perry",,"Wide Awake"
,34,"Katy Perry",,Witness
,35,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,36,Kesha,,Praying
,37,"Lady Gaga",,"The Cure"
,38,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,39,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,40,"Maluma; Nego do Borel",,Corazón
