"Chart ID",Position,Artist,Featured,"Song Title"
070816-moremusic,1,Fergie,,"M.I.L.F. $"
070816-moremusic,2,"Years & Years",,Worship
070816-moremusic,3,"Shawn Mendes",,"Treat You Better"
070816-moremusic,4,"Jennifer Lopez",,"Ain't Your Mama"
070816-moremusic,5,"Troye Sivan",,"YOUTH (Gryffin Remix)"
070816-moremusic,6,"Bonnie McKee",,"I Want It All"
070816-moremusic,7,Adele,,"Send My Love (To Your New Lover)"
070816-moremusic,8,MAX,,"Basement Party"
070816-moremusic,9,Galantis,,"No Money"
070816-moremusic,10,"The Veronicas",,"In My Blood"
070816-moremusic,11,"Aura Dione",,"Love Somebody"
070816-moremusic,12,"Alan Walker",,"Sing Me to Sleep"
070816-moremusic,13,"Ariana Grande",,"Into You"
070816-moremusic,14,"Demi Lovato",,"Body Say"
070816-moremusic,15,"Selena Gomez",,"Kill Em With Kindness"
070816-moremusic,16,"Justin Bieber",,Company
070816-moremusic,17,Rihanna,,Sledgehammer
070816-moremusic,18,"Iggy Azalea",,Team
070816-moremusic,19,"Gwen Stefani",,Misery
070816-moremusic,20,"Christina Aguilera",,Change
