"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,"Gloria Groove",,VERMELHO
,3,Anitta,,"Boys Don't Cry"
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,ROSALÍA,,SAOKO
,6,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,7,"Doja Cat",,Woman
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,10,Sigrid,,"It Gets Dark"
,11,"Florence + the Machine",,"My Love"
,12,"PEDRO SAMPAIO; Anitta",,"No Chão Novinha"
,13,Adele,,"Oh My God"
,14,VIVIZ,,"BOP BOP!"
,15,TAEYEON,,INVU
,16,ROSALÍA,,"CHICKEN TERIYAKI"
,17,STAYC,,RUN2U
,18,Kep1er,,"WA DA DA"
,19,Bastille,,"Shut Off The Lights"
,20,"Avril Lavigne",,"Bite Me"
