"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing More",,"This Is The Time (Ballast)"
,2,KONGOS,,"I'm Only Joking"
,3,"Vampire Weekend",,Step
,4,Seether,,"Words as Weapons"
,5,"Agent Fresco",,"Dark Water"
,6,"Theory of a Deadman",,Drown
,7,Hozier,,"Take Me to Church"
,8,Chevelle,,"Hunter Eats Hunter"
,9,"Arcade Fire",,"We Exist"
,10,Chromeo,,"Jealous (I Ain't With It)"
,11,"Rise Against",,"I Don't Want To Be Here Anymore"
,12,"The Pretty Reckless",,"Fucked Up World"
,13,"La Roux",,"Uptight Downtown"
,14,"Young The Giant",,"Mind Over Matter"
,15,Mastodon,,"High Road"
,16,"Royal Blood",,"Figure It Out"
,17,"Lana Del Rey",,"West Coast"
,18,Korn,,Hater
,19,"Royal Blood",,"Out Of The Black"
,20,"No Devotion",,Stay
,21,"Queens of the Stone Age",,"Smooth Sailing"
,22,Accept,,Stampede
,23,"Alter Bridge",,"Cry of Achilles"
,24,"The Gaslight Anthem",,"Get Hurt"
,25,Interpol,,"All The Rage Back Home"
,26,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,27,Lights,,"Up We Go"
,28,"Jack White",,Lazaretto
,29,ÆGES,,Fault
,30,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,31,"The Ting Tings",,"Wrong Club"
,32,TR/ST,,Capitol
,33,TR/ST,,"Rescue, Mister"
,34,CHVRCHES,,Recover
,35,Foxes,,Glorious
,36,"Foster the People",,"Best Friend"
,37,"Fitz and the Tantrums",,"Fools' Gold"
,38,"✝✝✝ (Crosses)",,Telepathy
,39,Bastille,,Flaws
,40,Slash,"Myles Kennedy & The Conspirators","World on Fire"
