"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clinton Kane",,hopeless
,2,"Jeremy Zucker",,supercuts
,3,upsidedownhead,Mansionair,"twice as tough"
,4,Rhys,,"Better Break My Heart"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Mark Stam",,Lasă-Mă
,7,Froukje,,"Groter Dan Ik"
,8,"Catie Turner",,"I luv him."
,9,STEFAN,,"Oh My God"
,10,"Billie Eilish",,"my future"
,11,"Tate McRae",,"One Day"
,12,"Charlotte Lawrence",,"Slow Motion"
,13,"Jeremy Zucker",,"somebody loves you"
,14,RHODES,,"I'm Not OK"
,15,blackbear,,"queen of broken hearts"
,16,"The Veronicas",,"Biting My Tongue"
,17,"nothing,nowhere.",,"lights (4444)"
,18,"Jeremy Zucker",,julia
,19,"Kendji Girac",,Habibi
,20,Aquilo,,Silhouette
,21,Soon,,18
,22,CLEWS,,Feel
,23,Haris,,Shivers
,24,Aquilo,,"Who Are You"
,25,Elias,,"Praying For Love"
,26,Froukje,,"Ik Wil Dansen"
,27,Ollie,,"Dead Roses"
,28,Kerli,,"Where the Dark Things Are"
,29,"Isaac Dunbar",,"comme des garçons (like the boys)"
,30,"Luke Chappell",,Human
,31,Aquilo,,"Silent Movies"
,32,"Isaac Dunbar",,"God, This Feels Good"
,33,"Luke Chappell",,"Head in the Clouds"
,34,"upsidedownhead; Parissa Tosif",,"to give"
,35,Aquilo,,Seagull
,36,Thegiornalisti,,Riccione
,37,"Tate McRae",,"you broke me first"
,38,DYSN,,"Ways to Fall Apart"
,39,"Doja Cat",,"Boss Bitch"
,40,"Duncan Laurence",,Beautiful
