"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,LALALAY
,2,JASMINE,AK-69,COCOROZASHI
,3,"Red Velvet",,"Umpah Umpah"
,4,EVERGLOW,,Adios
,5,SEVENTEEN,,HIT
,6,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,7,SEVENTEEN,,"Happy Ending"
,8,ITZY,,ICY
,9,"Tiffany Young",,"Magnetic Moon"
,10,TWICE,,FANCY
,11,fromis_9,,FUN!
,12,GFRIEND,,Fever
,13,"CHUNG HA",,Snapping
,14,CIX,,"Movie Star"
,15,"Rocket Punch",,"BIM BAM BUM"
,16,(G)I-DLE,,Uh-Oh
,17,NU'EST,,"BET BET"
,18,"THE BOYZ",,D.D.D
,19,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,20,"Ha Sungwoon",,BLUE
