"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Adrenaline
,2,"Simple Creatures",,"How To Live"
,3,"Simple Creatures",,Lucy
,4,"Simple Creatures",,Drug
,5,"Simple Creatures",,"Strange Love"
,6,"Billie Eilish",,"bury a friend"
,7,"Billie Eilish",,goodbye
,8,"Billie Eilish",,"when the party's over"
,9,"Billie Eilish",,"bad guy"
,10,"Simple Creatures",,Ether
,11,"Billie Eilish",,"my strange addiction"
,12,"Billie Eilish",,"i love you"
,13,"Billie Eilish",,"you should see me in a crown"
,14,"Billie Eilish",,xanny
,15,"Billie Eilish",,8
,16,"Billie Eilish",,ilomilo
,17,"Billie Eilish",,"all the good girls go to hell"
,18,"Billie Eilish",,"listen before i go"
,19,"Maren Morris",,"The Bones"
,20,"Billie Eilish",,"wish you were gay"
,21,"Maren Morris",,"The Feels"
,22,"Maren Morris",,"A Song For Everything"
,23,"Maggie Rogers",,Fallingwater
,24,"5 Seconds of Summer",,"If Walls Could Talk"
,25,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
