"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,Loreen,,Tattoo
,3,Alexina,,"Where Are All the Boys?"
,4,"London Grammar",,"Lose Your Head"
,5,MARINA,,"Man's World"
,6,"Nessa Barrett",,"dying on the inside"
,7,Theia,,Elisir
,8,BELARO,,Scarlet
,9,"Ari Abdul","Thomas LaRosa",Sinners
,10,EMAA,,"Atât de Noi"
,11,"Justyna Steczkowska",,D.N.A
,12,"Noémie Wolfs",,"Lonely Boy's Paradise"
,13,Sabela,,Despedida
,14,"Amit Shauli",,"לתפוס אותי"
,15,BESS,,"Rakastan en rakasta"
,16,"Sofia Karlberg",,"Do It Again"
,17,"Cat & Calmell",,dramatic
,18,"Marcus & Martinus",,Air
,19,RAYE,,"Black Mascara."
,20,"Brooke Combe",,"Miss Me Now"
,21,"chloe mk",,ride
,22,"Joy Crookes",,"Feet Don't Fail Me Now"
,23,"Sofia Karlberg",,"When The Storm Is Over"
,24,Tiësto,"Tate McRae",10:35
,25,BATHSHEBA,,"Fighting for Your Love"
