"Chart ID",Position,Artist,Featured,"Song Title"
102516-justintr15,1,Zedd,,"Ignite (2016 League of Legends World Championship)"
102516-justintr15,2,BLACKPINK,,BOOMBAYAH
102516-justintr15,3,f(x),,"All Mine"
102516-justintr15,4,Stellar,,Crying
102516-justintr15,5,CL,,Lifted
102516-justintr15,6,"Alessia Cara",,"Scars to Your Beautiful"
102516-justintr15,7,GFRIEND,,Navillera
102516-justintr15,8,"Kungs; Cookin' On 3 Burners",,"This Girl"
102516-justintr15,9,"Clean Bandit","Louisa Johnson",Tears
102516-justintr15,10,BLACKPINK,,WHISTLE
102516-justintr15,11,GOT7,,"Hard Carry"
102516-justintr15,12,"The Parakit","Alden Jacob","Save Me"
102516-justintr15,13,INFINITE,,"The Eye"
102516-justintr15,14,"Jerome Price",,"Me Minus You"
102516-justintr15,15,"MYTH & ROID",,"STYX HELIX"
102516-justintr15,16,"Amber Liu",,"Need To Feel Needed"
102516-justintr15,17,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
102516-justintr15,18,"Danny L Harle","Carly Rae Jepsen","Super Natural"
102516-justintr15,19,Snakehips,ZAYN,Cruel
102516-justintr15,20,Nissy,,Happening
102516-justintr15,21,"Bruno Mars",,"24K Magic"
102516-justintr15,22,"Jonas Blue","JP Cooper","Perfect Strangers"
102516-justintr15,23,D.Holic,,"Color Me Rad"
102516-justintr15,24,SKY-HI,,"Nanairo Holiday"
102516-justintr15,25,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
102516-justintr15,26,JoJo,"Wiz Khalifa","Fuck Apologies."
102516-justintr15,27,"Hailee Steinfeld; Grey",Zedd,Starving
102516-justintr15,28,"Astrid S",,"Hurts So Good"
102516-justintr15,29,Daoko,,BANG!
102516-justintr15,30,INX,,Alright
102516-justintr15,31,"Tove Lo",,"Cool Girl"
102516-justintr15,32,Marshmello,,Alone
102516-justintr15,33,ALMA,,Karma
102516-justintr15,34,FLOW,,"Kaze no Uta"
102516-justintr15,35,"Zara Larsson",,"Ain't My Fault"
102516-justintr15,36,Gromee,"May-Britt Scheffer",Fearless
102516-justintr15,37,"Namie Amuro",,Mint
102516-justintr15,38,"Red Velvet",,"Russian Roulette"
102516-justintr15,39,"Imani Williams","Sigala; Blonde","Don't Need No Money"
102516-justintr15,40,"Playmen; VASSY",,"I Should Have Said"
102516-justintr15,41,"Felix Jaehn",ALMA,Bonfire
102516-justintr15,42,"The Weeknd","Daft Punk",Starboy
102516-justintr15,43,Faydee,"Kat DeLuna; LeftSide",Nobody
102516-justintr15,44,"Ariana Grande","Nicki Minaj","Side To Side"
102516-justintr15,45,"NCT 127",,"Fire Truck"
102516-justintr15,46,AOA,,"Good Luck"
102516-justintr15,47,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
102516-justintr15,48,Sia,"Kendrick Lamar","The Greatest"
102516-justintr15,49,B.I.G,,Aphrodite
102516-justintr15,50,"Wonder Girls",,"Why So Lonely"
