"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"Sam Smith",Latch
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Chris Brown","Lil Wayne; Tyga",Loyal
,4,"Charli XCX",,"Boom Clap"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"David Guetta; Showtek",VASSY,Bad
,7,"Nico & Vinz",,"Am I Wrong"
,8,Sia,,Chandelier
,9,Coldplay,,"A Sky Full of Stars"
,10,"Iggy Azalea","Charli XCX",Fancy
,11,"Maroon 5",,Maps
,12,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,13,"Nicki Minaj",,"Pills N Potions"
,14,Shakira,,"La La La"
,15,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,16,T.I.,"Iggy Azalea","No Mediocre"
,17,"Lady Gaga","R. Kelly","Do What U Want"
,18,MKTO,,Classic
,19,"5 Seconds of Summer",,"She Looks So Perfect"
,20,"Calvin Harris",,Summer
