"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,2,"Mating Ritual",,"Hum Hum"
,3,Disturbed,,"The Sound of Silence"
,4,"Savage Garden",,"I Want You"
,5,"Pitbull; Ne-Yo",,"Time of Our Lives"
,6,CyHi,,Mandela
,7,Kesha,,C'Mon
,8,"Over the Rhine",,"When I Go"
,9,"The Hooters",,"And We Danced"
,10,"Christine and the Queens",,"The Loving Cup"
,11,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,12,"Golden State",,"Take Me Out"
,13,"Alessia Cara",,Seventeen
,14,Eagles,,"Hotel California"
,15,"Saint Motel",,"Cold Cold Man"
,16,"Vinyl Theatre",,"Breaking Up My Bones"
,17,MIKA,,"Elle Me Dit"
,18,"Big Data",Dragonette,"Get Some Freedom"
,19,Robyn,,"Dancing on My Own"
,20,"Christine and the Queens",Booba,Here
