"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062099,1,"Britney Spears",,Sometimes
boofrnds-062099,2,"Jennifer Lopez",,"If You Had My Love"
boofrnds-062099,3,blink-182,,"What's My Age Again?"
boofrnds-062099,4,Dido,,"Here with Me"
boofrnds-062099,5,"New Radicals",,"Someday We'll Know"
boofrnds-062099,6,"Red Hot Chili Peppers",,"Scar Tissue"
boofrnds-062099,7,Raimundos,,"Mulher de Fases"
boofrnds-062099,8,"Robbie Williams",,Strong
boofrnds-062099,9,Korn,,"Freak on a Leash"
boofrnds-062099,10,Madonna,,"Nothing Really Matters"
boofrnds-062099,11,Silverchair,,"Ana's Song (Open Fire)"
boofrnds-062099,12,Lenine,,Paciência
boofrnds-062099,13,"Sixpence None the Richer",,"There She Goes"
boofrnds-062099,14,"Pearl Jam",,"Last Kiss"
boofrnds-062099,15,Björk,,"All Is Full of Love"
boofrnds-062099,16,"Charlie Brown Jr.",,"Te Levar"
boofrnds-062099,17,"Shania Twain",,"Man! I Feel Like A Woman!"
boofrnds-062099,18,"The Chemical Brothers",,"Hey Boy Hey Girl"
boofrnds-062099,19,"Marilyn Manson",,"Rock Is Dead"
boofrnds-062099,20,"Alanis Morissette",,"So Pure"
