"Chart ID",Position,Artist,Featured,"Song Title"
,1,"C. Tangana; Becky G",Alizzz,Booty
,2,"Cardi B",,Money
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Taylor Swift",,Style
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"BTS; Jung Kook",,Euphoria
,9,"Future; Juice WRLD",,"Fine China"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"Kim Petras",,"Close Your Eyes"
,12,"Carly Rae Jepsen",,"Let's Get Lost"
,13,"Steve Aoki",BTS,"Waste It on Me"
,14,"Kim Petras",Elvira,"Turn Off The Light"
,15,"Selena Gomez",,"Stars Dance"
,16,"Charli XCX",,"Girls Night Out"
,17,"Yellow Claw; Tropkillaz","The Kemist",Assets
,18,Nao,,"Drive and Disconnect"
,19,USHER,,"Nice & Slow"
,20,iKON,,"KILLING ME"
