"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Better Than Me"
,2,"Jhené Aiko",H.E.R.,B.S.
,3,"Demi Lovato",,"I Love Me"
,4,"Doja Cat",,"Say So"
,5,"Doja Cat",,"Cyber Sex"
,6,"Doja Cat","Gucci Mane","Like That"
,7,H.E.R.,,"As I Am"
,8,H.E.R.,,"Hard Place"
,9,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,10,"Jhené Aiko",,"Triggered (freestyle)"
,11,"Kiana Ledé",,"Mad at Me."
,12,"Bad Bunny",,"La Difícil"
,13,"Bad Bunny",,"Si Veo a Tu Mamá"
,14,"Doja Cat; Tyga",,Juicy
,15,H.E.R.,,"Uninvited - Live"
,16,"Jae Stephens",,"hate LA"
,17,"Jhené Aiko",,"Born Tired"
,18,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,19,"Jhené Aiko","Big Sean","None Of Your Concern"
,20,"Jhené Aiko",,Speak
,21,"Jhené Aiko",,"Tryna Smoke"
,22,6LACK,"J. Cole","Pretty Little Fears"
,23,"Ariana Grande",,"bad idea"
,24,"Ariana Grande",,"I Don't Care"
,25,"Ariana Grande",,Moonlight
