"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Chun-Li
,2,"Shawn Mendes",,Nervous
,3,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
,4,Lizzo,,"Good as Hell"
,5,"Ariana Grande",,"no tears left to cry"
,6,Tinashe,,Joyride
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Kota Banks",,Holiday
,9,"Nicki Minaj",,"Barbie Tingz"
,10,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,11,"Shawn Mendes",,Why
,12,Tinashe,"Little Dragon","Stuck with Me"
,13,"Trisha Paytas",,"I Hate My Life"
,14,"Tove Styrke",,Sway
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,Tinashe,,"Ooh La La"
,17,"Demi Lovato",,Father
,18,"The Veronicas",,Untouched
,19,"The All-American Rejects",,"It Ends Tonight"
,20,"Katy Perry",,"I Kissed a Girl"
