"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Jumbotron Shit Poppin"
,2,"David Guetta",Akon,"Sexy Bitch"
,3,"Baby Bash","Frankie J","Suga Suga"
,4,Avicii,,"Wake Me Up"
,5,"Linked Horizon",,"Guren no Yumiya"
,6,"Drake; 21 Savage",,"Spin Bout U"
,7,Miguel,,"Sure Thing"
,8,NF,,HOPE
,9,"Shinsei Kamattechan",,"Boku no sensou"
,10,"John Williams",,"Theme From Jurassic Park"
,11,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,12,"Tory Lanez",,"The Color Violet"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"Dr. Dre","Snoop Dogg","Still D.R.E."
,15,"Lady Gaga",,"Bloody Mary"
,16,"Lil Uzi Vert",,"Just Wanna Rock"
,17,"Maroon 5",,"One More Night"
,18,Tiësto,"Tate McRae",10:35
,19,Farruko,,Pepas
,20,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,21,Rihanna,"Calvin Harris","We Found Love"
,22,"Jordan Davis",,"What My World Spins Around"
,23,"Lola Brooke","Billy B","Don't Play With It"
,24,"Miley Cyrus",,Flowers
,25,"Meghan Trainor",,"Made You Look"
,26,"Sam Smith; Kim Petras",,Unholy
,27,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,28,SiM,,"The Rumbling"
,29,"Falling In Reverse",,"Watch the World Burn"
,30,"21 Savage",,"3AM on Glenwood"
,31,"Jason Aldean",,"That's What Tequila Does"
,32,Drake,,"Middle of the Ocean"
,33,"Tears for Fears",,"Everybody Wants to Rule the World"
,34,"Chris Brown",,"Under The Influence"
,35,RAYE,"070 Shake",Escapism.
,36,"Post Malone","21 Savage",rockstar
,37,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,38,"Baby Bash",Akon,"Baby I'm Back"
,39,"Wu-Tang Clan",,"Da Mystery of Chessboxin'"
,40,P!nk,,"Never Gonna Not Dance Again"
,41,"Mia Rodriguez",,Psycho
,42,"Morgan Wallen",,"You Proof"
,43,"Glass Animals",,"Heat Waves"
,44,"Dierks Bentley",,Gold
,45,"Drake; 21 Savage",,"Circo Loco"
,46,"Paul McCartney",,"All Shook Up"
,47,"Drake; 21 Savage",,"More M's"
,48,"The Kid LAROI",,"LOVE AGAIN"
,49,"Superstar Pride",,"PAINTING PICTURES"
,50,"David Guetta",Sia,Titanium
