"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Rise
,2,"Ariana Grande",,"Into You"
,3,"Britney Spears",G-Eazy,"Make Me..."
,4,"Katy Perry",,"Wide Awake"
,5,"Katy Perry",,Firework
,6,"Britney Spears",,Anticipating
,7,Sia,,"Cheap Thrills"
,8,"Britney Spears",,"Hold It Against Me"
,9,"Katy Perry",,"Teenage Dream"
,10,"Katy Perry","Kanye West",E.T.
,11,"Britney Spears",,"I Wanna Go"
,12,"Zara Larsson",,"Lush Life"
,13,"Taylor Swift",,"Out of the Woods"
,14,"Katy Perry",,Roar
,15,Beyoncé,,Sorry
,16,"Katy Perry",,"The One That Got Away"
,17,"Britney Spears",,"Till the World Ends"
,18,"Katy Perry",,Witness
,19,"Ellie Goulding",,Army
,20,"Demi Lovato",,"Body Say"
,21,"Katy Perry",,"Choose Your Battles"
,22,"Britney Spears",,Criminal
,23,"Katy Perry","Juicy J","Dark Horse"
,24,"Katy Perry",,Ghost
,25,"Taylor Swift",,"New Romantics"
,26,"Katy Perry",,"Part of Me"
,27,"Katy Perry",,"By the Grace of God"
,28,"Katy Perry","Snoop Dogg","California Gurls"
,29,"Katy Perry",,"Hot n Cold"
,30,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,31,Rihanna,,"Needed Me"
,32,"Taylor Swift",,Style
,33,"Katy Perry",,Unconditionally
,34,"Katy Perry",,"Circle the Drain"
,35,"Katy Perry",,"I Kissed a Girl"
,36,"Katy Perry",,"It Takes Two"
,37,"Rachel Platten",,"Lone Ranger"
,38,"Gwen Stefani",,"Make Me Like You"
,39,"Little Mix",,Move
,40,"Katy Perry",,"Not Like the Movies"
,41,"Katy Perry",,Peacock
,42,"Calvin Harris",Rihanna,"This Is What You Came For"
,43,"Katy Perry",,"Who Am I Living For?"
,44,"Icona Pop",,"All Night"
,45,"Ellie Goulding",,"Around U"
,46,"Britney Spears",,"Break the Ice"
,47,"Ellie Goulding",,Burn
,48,"Icona Pop","Charli XCX","I Love It"
,49,"Ellie Goulding",,"Keep On Dancin'"
,50,"Britney Spears",,Perfume
