"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Florence + the Machine",,"Shake It Out"
,3,Adele,,"Someone Like You"
,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,5,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,6,"Taylor Swift",,Ours
,7,"Katy Perry",,"The One That Got Away"
,8,"Lady Gaga",,"Marry the Night"
,9,"Cobra Starship",Sabi,"You Make Me Feel..."
,10,Rihanna,,"You da One"
,11,"Selena Gomez & The Scene",,"Hit the Lights"
,12,"Kelly Clarkson",,"Mr. Know It All"
,13,Rihanna,,"Where Have You Been"
,14,"Lady Gaga",,"Yoü and I"
,15,"Britney Spears",,Criminal
,16,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,17,Adele,,"Set Fire to the Rain"
,18,"Taylor Swift",,"Sparks Fly"
,19,"Bruno Mars",,"It Will Rain"
,20,"Cady Groves",,"This Little Girl"
