"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Dua Lipa",,"New Rules"
,3,"Alice Merton",,"No Roots"
,4,"Manchester Orchestra",,"The Gold"
,5,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,6,"Highly Suspect",,"Little One"
,7,Phantogram,,"Funeral Pyre"
,8,"Royal Blood",,"I Only Lie When I Love You"
,9,BANKS,,Underdog
,10,K.Flay,,Giver
,11,"Taylor Swift",,"...Ready For It?"
,12,"Bishop Briggs",,Dream
,13,"Taylor Swift",,"New Year's Day"
,14,Lights,,Giants
,15,"Arcade Fire",,"Creature Comfort"
,16,Paramore,,"Fake Happy"
,17,"N.E.R.D; Rihanna",,Lemon
,18,Lorde,,"Homemade Dynamite"
,19,Hedley,,"Better Days"
,20,"Amy Shark",,Adore
,21,"Tove Lo",,"disco tits"
,22,P!nk,,"Beautiful Trauma"
,23,"Demi Lovato",,"Tell Me You Love Me"
,24,"The Lumineers",,Angela
,25,"The Aces",,Stuck
,26,"Justin Timberlake",,Filthy
,27,P!nk,,"What About Us"
,28,"The Weeknd",,"Die For You"
,29,"The Killers",,"Run for Cover"
,30,Joywave,,Doubt
,31,"Demi Lovato",,"Sorry Not Sorry"
,32,"Royal Blood",,"How Did We Get So Dark?"
,33,BANKS,,"Fuck with Myself"
,34,Lorde,,"Perfect Places"
,35,"Foo Fighters",,Run
,36,Daya,,New
,37,Sigrid,,Strangers
,38,AWOLNATION,,Passion
,39,"Dua Lipa",,IDGAF
,40,"Fleet Foxes",,"If You Need To, Keep Time On Me"
,41,"Taylor Swift",,"Look What You Made Me Do"
,42,"The National",,"The System Only Dreams in Total Darkness"
,43,"Queens of the Stone Age",,"Feet Don't Fail Me"
,44,"Cheat Codes","Demi Lovato","No Promises"
,45,"Kings of Leon",,Reverend
,46,"Dashboard Confessional",,"We Fight"
,47,"The Killers",,"The Man"
,48,"Serena Ryder",,"Ice Age"
,49,"The Neighbourhood",,"Scary Love"
,50,"Dua Lipa",,Homesick
