"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bobi Andonov",,Apartment
,2,FLORIO,,Wait
,3,"The Chainsmokers",,"Sick Boy"
,4,"Steve Aoki; Lauren Jauregui",,"All Night"
,5,P!nk,,"Wild Hearts Can't Be Broken"
,6,"Camila Cabello",,"All These Years"
,7,"5 After Midnight",,Taste
,8,Shakira,Maluma,Trap
,9,"Kylie Minogue",,Dancing
,10,"Troye Sivan",,"My My My!"
,11,"The Chainsmokers",,"You Owe Me"
,12,Refs,,"Boarding It Up"
,13,"Tove Lo",,"disco tits"
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,Apsley,,Sold
,16,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,17,"Sabrina Carpenter",,Why
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,21,P!nk,,"Beautiful Trauma"
,22,"Tove Lo",,stranger
,23,"Camila Cabello","Young Thug",Havana
,24,"Ariana Grande",,"Into You"
,25,"Rita Ora",,Anywhere
,26,"Camila Cabello",,"Never Be the Same"
,27,Daya,,New
,28,"Taylor Swift",,"...Ready For It?"
,29,"Billie Eilish",,watch
,30,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,31,"Kygo; Selena Gomez",,"It Ain't Me"
,32,Refs,,Forever
,33,Jome,,Thread
,34,"Dua Lipa",Miguel,"Lost in Your Light"
,35,"Sam Smith",,"Say It First"
,36,"Jessie J",,"Real Deal"
,37,"Jessie J",,Queen
,38,Kiiara,,Wishlist
,39,"Kelly Clarkson",,"Love So Soft"
,40,"Rob Thomas",,Pieces
