"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,SUNMI,,Gashina
,3,TWICE,,LIKEY
,4,"Camila Cabello","Young Thug",Havana
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Taylor Swift",,"I Did Something Bad"
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Dua Lipa",,"New Rules"
,9,"Red Velvet",,"Ice Cream Cake"
,10,"Taylor Swift",,"Call It What You Want"
,11,GFRIEND,,Navillera
,12,"Little Mix",,"The Beginning"
,13,"Becky G","Bad Bunny",Mayores
,14,"Girls' Generation",,Genie
,15,TWICE,,"CHEER UP"
,16,"Red Velvet",,Zoo
,17,"Steve Aoki; Lauren Jauregui",,"All Night"
,18,"Demi Lovato",,"Sexy Dirty Love"
,19,TWICE,,"Missing U"
,20,"Cashmere Cat","Camila Cabello","Love Incredible"
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,"One Direction",,"What a Feeling"
,23,"Red Velvet",,"Dumb Dumb"
,24,"Red Velvet",,"Red Flavor"
,25,"Red Velvet",,Automatic
,26,EXID,,"Hot Pink"
,27,"Fifth Harmony",,"I Lied"
,28,"Katy Perry","Juicy J","Dark Horse"
,29,"Katy Perry",,Tsunami
,30,"Selena Gomez",,"Bad Liar"
,31,TWICE,,"One More Time"
,32,TWICE,,TT
,33,"Girls' Generation",,Oh!
,34,"Girls' Generation",,"Run Devil Run"
,35,"Ariana Grande",,"Into You"
,36,"Clarice Falcão",,"Oitavo Andar"
,37,"Dua Lipa",,"Blow Your Mind (Mwah)"
,38,EXID,,"Up & Down"
,39,"Camila Cabello",,"Crying in the Club"
,40,Lorde,,"Perfect Places"
,41,"Red Velvet",,"You Better Know"
,42,"Red Velvet",,Peek-A-Boo
,43,"Selena Gomez","A$AP Rocky","Good for You"
,44,"Taylor Swift",,"Getaway Car"
,45,TWICE,,"Like OOH-AHH"
,46,"Girls' Generation",,Holiday
,47,"Girls' Generation",,"The Boys"
,48,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,49,"Clarice Falcão",,Irônico
,50,"Katy Perry",,"Legendary Lovers"
