"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asha Jefferies",,"Cruise Control"
,2,"Mama Zu",,Lip
,3,SPRINTS,,Heavy
,4,"The Linda Lindas",,"Too Many Things"
,5,"Celldweller; Kodeseven",,"Switchback (Kodeseven Remix)"
,6,"Discovery Zone",,"Mall of Luv"
,7,Jujulipps,,"Airplane Mode"
,8,"Kacy Hill",,"Listen to You"
,9,"Miso Extra",,"Constant Surprises"
,10,"Power Rob","Miami Nights 1984","Restless Summer"
,11,"Sick Kid","Lucas Rossi","Let's Beyblade"
,12,79.5,,"Our Hearts Didn't Go That Way"
,13,Amaranthe,,"Outer Dimensions"
,14,Amaranthe,,Re-Vision
,15,"Benny Sings",,No!
,16,"Blu DeTiger",,"Dangerous Game"
,17,Bnny,,"Good Stuff"
,18,"Chloe Slater",,"Sinking Feeling!"
,19,"Cool Sounds",,BUG0BEAT
,20,"Donny Benét",,"American Dream"
,21,ellis,,"obliterate me"
,22,"FEVER 333",,"READY ROCK"
,23,"Jet City Sports Club",,"My Everything"
,24,"Mama Zu",,"Safe Place to Stay"
,25,"Mary Timony",,Dominoes
,26,"Seraphina Simone",,"Better Days"
,27,"Yeah Yeah Yeahs",,Burning
,28,"Amanda Cy",,"Know Nothing"
,29,"At 1980",,"Still in Love"
,30,"Becca Mancari",,"Over And Over"
,31,"Blood Red Shoes",,"LONG LOST GHOST"
,32,Clypso,,HOLLER
,33,"Dana Gavanski",,"How To Feel Uncomfortable"
,34,"Delilah Montagu",,Coffee
,35,Duett,,Spa
,36,ELIO,,"More Than My Mind"
,37,flowerovlove,,"a girl like me"
,38,"Fright Years",,Evil
,39,ĠENN,,"A Reprise (That Girl)"
,40,"girl in red",,"DOING IT AGAIN BABY"
