"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Thinking Bout You"
,2,"Neon Hitch",,Please
,3,"Ariana Grande",,"Touch It"
,4,"Ariana Grande",,Moonlight
,5,"Mariah Carey",,Outside
,6,"Katy Perry",,Rise
,7,"The 1975",,"How to Draw / Petrichor"
,8,"Ariana Grande",,"Into You"
,9,"Ellie Goulding",,"Goodness Gracious"
,10,Fergie,,"M.I.L.F. $"
,11,"Ariana Grande",,Sometimes
,12,MARINA,,"Power & Control"
,13,Rihanna,SZA,Consideration
,14,ZAYN,,"iT's YoU"
,15,"Alessia Cara",,"I'm Yours"
,16,"Ariana Grande","Cashmere Cat","Be My Baby"
,17,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,"Katy Perry","Juicy J","Dark Horse"
