"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Wings
,2,Lizzo,,"About Damn Time"
,3,"Toni Braxton",,"Unbreak my Heart"
,4,"Jesy Nelson","Nicki Minaj",Boyz
,5,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,6,Rihanna,,"Pon de Replay"
,7,"Michael Jackson",,"Remember the Time"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,Latto,,"Big Energy"
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Tate McRae",,"feel like shit"
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,14,Adele,,"My Little Love"
,15,"Lizzo; Cardi B",,Rumors
,16,"The Kid LAROI",,"Thousand Miles"
,17,"Paris Hilton",,"Nothing in This World"
,18,"Taylor Swift",,"Call It What You Want"
,19,Latto,"21 Savage",Wheelie
,20,"Camila Cabello","Ed Sheeran","Bam Bam"
,21,"Olivia Rodrigo",,"deja vu"
,22,"Dua Lipa",,"Hotter Than Hell"
,23,"Tate McRae",,"what would you do?"
,24,ZAYN,,Vibez
,25,"Taylor Swift",,Gorgeous
,26,ZAYN,,"Better (ZAYN)"
,27,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,28,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,29,"Whitney Houston; George Michael",,"If I Told You That"
,30,"Harry Styles",,"Music for a Sushi Restaurant"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Chlöe,,"Treat Me"
,34,"Heidi Montag",,Superficial
,34,"Harry Styles",,Cinema
,35,"Girls Aloud",,"No Good Advice"
,36,"Heidi Montag",,"Body Language"
,37,"Harry Styles",,"Late Night Talking"
,38,Duplicate,,"DUPLICATE 439550"
,39,Adele,,"Can I Get It"
,40,"Tate McRae",,"she’s all i wanna be (Duplicate)"
