"Chart ID",Position,Artist,Featured,"Song Title"
,1,MYTEEN,,"She Bad"
,2,UNIQ,,"Falling In Love"
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,"PRODUCE X 101",,"To My World"
,5,Crayon,,"Pretty Girl (이뻐이뻐)"
,6,CIX,,"Movie Star"
,7,"GOT U",,"U GOT IT"
,8,"NCT DREAM",,BOOM
,9,ITZY,,ICY
,10,VICTON,,"Time of Sorrow"
,11,TWICE,,FANCY
,12,"PRODUCE X 101",,"Dream For You"
,13,PENTAGON,,Humph!
,14,"NCT DREAM; HRVY",,"Don't Need Your Love"
,15,"Ali Gatie",,"It's You"
,16,KANGDANIEL,,"What Are You Up To?"
,17,"Bae Jinyoung",,"Hard to Say Goodbye"
,18,GFRIEND,,Fever
,19,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,20,ONEUS,,Twilight
,21,"NCT 127",,SUPERHUMAN
,22,SF9,,RPM
,23,BOL4,,"To My Youth"
,24,"PRODUCE X 101",,BOYNESS
,25,HWASA,,TWIT
,26,"CHUNG HA",,Snapping
,27,"TOMORROW X TOGETHER",,"Blue Orangeade"
,28,"Park Jihoon",,L.O.V.E
,29,WJSN,,"Boogie Up"
,30,"THE BOYZ",,"Bloom Bloom"
,31,"BTS; Charli XCX",,"Dream Glow"
,32,"TOMORROW X TOGETHER",,CROWN
,33,NU'EST,,"BET BET"
,34,"Weki Meki",,"Picky Picky"
,35,"Red Velvet",,Zimzalabim
,36,IZ*ONE,,Violeta
,37,BTS,Halsey,"Boy With Luv"
,38,"Ha Sungwoon","Park Jihoon","Don't Forget"
,39,PENTAGON,,"Sha La La"
,40,GOT7,,ECLIPSE
