"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coolio,L.V.,"Gangsta's Paradise"
,2,Seal,,"Kiss from a Rose"
,3,"Michael Jackson",,"You Are Not Alone"
,4,"Sophie B. Hawkins",,"As I Lay Me Down"
,5,"Hootie & the Blowfish",,"Only Wanna Be With You"
,6,"Take That",,"Back for Good"
,7,"Natalie Merchant",,Carnival
,8,"Del Amitri",,"Roll to Me"
,9,All-4-One,,"I Can Love You Like That"
,10,TLC,,Waterfalls
,11,Weezer,,"Say It Ain't So"
,12,"Blues Traveler",,Run-Around
,13,"Goo Goo Dolls",,Name
,14,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
,15,"The Rembrandts",,"I'll Be There For You"
,16,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,17,"Collective Soul",,December
,18,"Deep Blue Something",,"Breakfast At Tiffany's"
,19,Sponge,,"Molly (16 Candles)"
,20,"Vanessa Williams",,"Colors of the Wind"
,21,"Blessid Union of Souls",,"Let Me Be the One"
,22,"Bone Thugs-n-Harmony",,"1st of Tha Month"
,23,"The Presidents Of The United States Of America",,Lump
,24,Bush,,Comedown
,25,Toadies,,"Possum Kingdom"
,26,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,27,Raekwon,"Ghostface Killah; Method Man; Cappadonna","Ice Cream"
,28,Selena,,"Dreaming Of You"
,29,3T,,Anything
,30,"Tim McGraw",,"I Like It, I Love It"
,31,"Method Man; Redman",,"How High"
,32,"Dave Matthews Band",,"Ants Marching"
,33,Skee-Lo,,"I Wish"
,34,"Hootie & the Blowfish",,"Let Her Cry"
,35,"Gin Blossoms",,"'Til I Hear It from You"
,36,"Soul for Real",,"Every Little Thing I Do"
,37,"Alanis Morissette",,"Hand In My Pocket"
,38,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,39,"Cypress Hill",,"Throw Your Set in the Air"
,40,Silverchair,,Tomorrow
,41,"Better Than Ezra",,Good
,42,Selena,,"I Could Fall in Love"
,43,"Everything But The Girl",,Missing
,44,Jodeci,,"Freek'n You"
,45,"Alanis Morissette",,"You Learn"
,46,"Artie The 1 Man Party",,"A Mover La Colita"
,47,"Blues Traveler",,Hook
,48,Shai,,"Come With Me"
,49,"P.M. Dawn",,"Downtown Venus/She Dreams Persistent Maybes"
,50,D'Angelo,,"Brown Sugar"
