"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,3,"Kim Petras","Nicki Minaj",Alone
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,"Ariana Grande",,everytime
,8,"Don Toliver","Justin Bieber; Future","Private Landing"
,9,"Taylor Swift",,Karma
,10,"Taylor Swift",,"Lavender Haze"
,11,"Ice Spice",,"In Ha Mood"
,12,"Doja Cat",,"Need to Know"
,13,"Miley Cyrus",,Jaded
,14,Halsey,,"I'm Not Mad"
,15,"Young Nudy","21 Savage","Peaches & Eggplants"
,16,"Drake; 21 Savage",,"Spin Bout U"
,17,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,18,"Rauw Alejandro",,"Sexo Virtual"
,19,SZA,,"Seek & Destroy"
,20,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
