"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,Lizzo,,"Truth Hurts"
,4,"Chris Brown",Drake,"No Guidance"
,5,Drake,"Rick Ross","Money In The Grave"
,6,DaBaby,,Suge
,7,"Khalid; Disclosure",,Talk
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Jonas Brothers",,Sucker
,10,"Young Thug","J. Cole; Travis Scott","The London"
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"Post Malone",,Wow.
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Lil Tecca",,Ransom
,16,"Blake Shelton",,"God's Country"
,17,"Morgan Wallen",,"Whiskey Glasses"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Katy Perry",,"Never Really Over"
,20,"Polo G","Lil Tjay","Pop Out"
,21,"Tyler, The Creator",,EARFQUAKE
,22,"Luke Combs",,"Beer Never Broke My Heart"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Blanco Brown",,"The Git Up"
,25,"Lee Brice",,Rumor
,26,"Ali Gatie",,"It's You"
,27,"Ariana Grande",,"7 rings"
,28,"J. Cole",,"MIDDLE CHILD"
,29,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,30,"Mustard; Migos",,"Pure Water"
