"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Shotgun
,2,"Fools Garden",,"Save the world tomorrow"
,3,Mullally,Bassette,"Sweet coffee"
,4,"Greta Van Fleet",,"Safari Song"
,5,"Jemaine Clement",,Shiny
,6,"Rae Morris",,"Someone Out There"
,7,"The Vamps",,"Hair Too Long"
,8,"A$AP Rocky",Moby,"A$AP Forever"
,9,"The Struts",,"One Night Only"
,10,"Plan B",,"It's a war"
,11,Reef,,Revelation
,12,"Lucia & The Best Boys",,"Melted Ice Cream"
,13,FIDLAR,,Alcohol
,14,Ashnikko,,Blow
,15,Irma,,"Hear Me Out"
,16,"Imagine Dragons",,"Next to Me"
,17,"Confidence Man",,"Out the Window"
,18,"Folly Rae",,Sniper
,19,"Leon Bridges",,Beyond
,20,"Jake Owen",,"I Was Jack (You Were Diane)"
,21,Skindred,,"That's My Jam"
,22,Sugarland,"Taylor Swift",Babe
,23,"Alice in Chains",,"The One You Know"
,24,Anne-Marie,,Cry
,25,Warmduscher,,"Big Wilma"
,26,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,27,"Dan The Automator",,"Lyrics to go"
,28,"Kacey Musgraves",,"High Horse"
,29,"Miles Kane",,Loaded
,30,"Paul Simon",,"Crazy love, vol. II"
,31,"Kid Rock",,"Back to the otherside"
,32,"Nicki Minaj",,Chun-Li
,33,Blackwaters,,"Let the good times roll"
,34,Ash,,Annabel
,35,"The Vaccines",,"I Can't Quit"
,36,"Jimmy Eat World",,"Love Never"
,37,"Mikolas Josef",,"Lie To Me"
,38,"Lost Frequencies","James Blunt",Melody
,39,"Corey Taylor",,"Adam E.P"
,40,"Calva Louise",,"I'm Gonna Do Well"
,41,LSD,,Genius
,42,"The Temperance Movement",,"Built-in forgetter"
,43,"Eye Cue",,"Lost & Found"
,44,"Jason Mraz",,"Have It All"
,45,Netta,,Toy
,46,Soulwax,,"Essential Four"
,47,"Simple Minds",,"Summer - Gary Numan & Ade Fenton Edit"
,48,"Dead Cross",,"My perfect prisoner"
,49,"Nathan Rivera",,"The best is yet to come"
,50,"Dan Betteridge",,"Old man"
