"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Crossroads
,2,"Red Velvet",,Psycho
,3,TAEYEON,,"Dear Me"
,4,WJSN,,"As You Wish"
,5,MOMOLAND,,"Thumbs Up"
,6,ATEEZ,,Answer
,7,LOONA,,"So What"
,8,"Stray Kids",,Levanter
,9,BTS,,"Black Swan"
,10,EVERGLOW,,"DUN DUN"
,11,A.C.E,,SAVAGE
,12,iKON,,Dive
,13,SF9,,"Good Guy"
,14,GOT7,,"You Calling My Name"
,15,MAMAMOO,,HIP
,16,(G)I-DLE,,LION
,17,"Golden Child",,Wannabe
,18,"Stray Kids",,"Mixtape: Gone Days"
,19,"Stray Kids",,"Double Knot"
,20,IU,,Blueming
,21,ATEEZ,,WONDERLAND
,22,HyunA,,"FLOWER SHOWER"
,23,LOONA,,365
,24,TAEYEON,,Spark
,25,ANS,,"Say My Name"
,26,"MONSTA X",,FOLLOW
,27,EXO,,Obsession
,28,CIX,,Numb
,29,BVNDIT,,Dumb
,30,ASTRO,,"Blue Flame"
,31,"Whee In",,"Good bye"
,32,"Stray Kids",,Astronaut
,33,"Seven O' Clock",,"Midnight Sun"
,34,"TOMORROW X TOGETHER",,"Run Away"
,35,ONEUS,,"LIT (가자)"
