"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"How Can I Make It OK?"
,2,Bleachers,,"Stop Making This Hurt"
,3,CHVRCHES,"Robert Smith","How Not To Drown"
,4,"Jessie Ware",,"Hot N Heavy"
,5,ABBA,,"Don't Shut Me Down"
,6,"Royal Blood",,Typhoons
,7,MARINA,,"Venus Fly Trap"
,8,"Laura Mvula",,Remedy
,9,"Japanese Breakfast",,"Be Sweet"
,10,CHVRCHES,,"Good Girls"
,11,"Manchester Orchestra",,"Bed Head"
,12,"Jason Isbell and the 400 Unit",,"Sad But True"
,13,"Kero Kero Bonito",,"Battle Lines"
,14,"Working Men's Club",,"John Cooper Clarke"
,15,Sa-Roc,,"Gold Leaf"
,16,"The Killers",,"West Hills"
,17,HEALTH,,"CYBERPUNK 2.0.2.0."
,18,"Fontaines D.C.",,"A Hero's Death"
,19,"Jessie Ware",,"Remember Where You Are"
,20,LoneLady,,"Former Things"
,21,"The Knocks","Foster the People","All About You"
,22,"St. Vincent",,Down
,23,"Kacey Musgraves",,star-crossed
,24,"Sufjan Stevens; Angelo De Augustine",,Olympus
,25,"Wolf Alice",,"Lipstick on the Glass"
,26,Jungle,,"Keep Moving"
,27,"Kylie Minogue",,"Dance Floor Darling"
,28,"Porter Robinson",,"Look At The Sky"
,29,"Miley Cyrus","Billy Idol","Night Crawling"
,30,"Coldplay; BTS",,"My Universe"
,31,"Yves Tumor",,Jackie
,32,HAIM,Thundercat,"3 AM"
,33,"Angels & Airwaves",,Euphoria
,34,"Glass Animals",,"Space Ghost Coast to Coast"
,35,H.E.R.,,"Fight For You"
,36,GUM,,"Out In The World"
,37,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,38,"Duran Duran",,INVISIBLE
,39,"Jessie Ware",,"What's Your Pleasure?"
,40,Sa-Roc,"Black Thought","The Black Renaissance"
,41,"The Strokes",,"The Adults Are Talking"
,42,Gorillaz,"ScHoolboy Q",Pac-Man
,43,"Still Corners",,"The Last Exit"
,44,Madeon,,"The Prince"
,45,"Kero Kero Bonito",,"The Princess and the Clock"
