"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Kali Uchis",,telepatía
,3,"Phoebe Bridgers",,"Savior Complex"
,4,Fleece,,"Do U Mind? (Leave the Light On)"
,5,"Tkay Maidza",,Syrup
,6,BROCKHAMPTON,"Danny Brown",BUZZCUT
,7,beabadoobee,,"Last Day On Earth"
,8,"Chloe x Halle",,"Don't Make It Harder On Me"
,9,Noname,,Rainforest
,10,"Porter Robinson",,Musician
,11,"Chloe x Halle",,"Forgive Me"
,12,"Dua Lipa",,Hallucinate
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,"Victoria Monét",,F.U.C.K
,15,"Tkay Maidza","Kari Faux","Don't Call Again"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,17,"Annabel Jones",,"Spiritual Violence"
,18,Slayyyter,,Cowboys
,19,"Japanese Breakfast",,"Be Sweet"
,20,Dayglow,,"Close To You"
,21,"St. Vincent",,"The Melting Of The Sun"
,22,"Perfume Genius",,"Jason - Planningtorock 'Jason there's no rush' Remix"
,23,CHIKA,,FWB
,24,SZA,,"Good Days"
,25,Slayyyter,,Clouds
,26,"Aly & AJ",,"Pretty Places"
,27,"St. Vincent",,"Pay Your Way In Pain"
,28,"No Rome; Charli XCX; The 1975",,Spinning
,29,"Troye Sivan",,"IN A DREAM"
,30,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,31,"Olivia Rodrigo",,"deja vu"
,32,"Rina Sawayama",,"Bad Friend"
,33,"Dua Saleh",,Signs
,34,"Rebecca Black",,Girlfriend
,35,H.E.R.,,"Fight For You"
,36,Sevdaliza,,Rhode
,37,"The Strokes",,"The Adults Are Talking"
,38,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,39,"The Neighbourhood",,Stargazing
,40,Denyah,,"Come Back"
,41,"Dua Saleh",,Umbrellar
,42,"Katie Pruitt",,Expectations
,43,Arca,,Mequetrefe
,44,"Tierra Whack",,Link
,45,"Tim Chadwick",,"Favourite Song"
,46,"Brett Eldredge",,"Paris Illinois"
,47,"Bree Runway",,"LITTLE NOKIA"
,48,"Magdalena Bay",,"Live 4ever"
,49,CHVRCHES,,"He Said She Said"
,50,"Little Simz",,Introvert
