"Chart ID",Position,Artist,Featured,"Song Title"
,1,bis,,"Sound Of A Heartbreak"
,2,"Sidney Gish",,"Sin Triangle"
,3,Cafuné,,"Little Broken Part"
,4,"Dominic Fike",,"3 Nights"
,5,bis,,"We Dream of Canada"
,6,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,7,"Sidney Gish",,"Where The Sidewalk Ends"
,8,"gate 문","brian mantra","Out Of My Mood"
,9,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,10,"Kevin Abstract",,Peach
,11,"Sidney Gish",,"Hexagons and Other Fun Materials"
,12,Sorry,,Starstruck
,13,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,14,UPSAHL,,Drugs
,15,"Tessa Violet",,"I Like (the idea of) You"
,16,"Let's Eat Grandma",,"Hot Pink"
,17,Lizzo,,"Truth Hurts"
,18,"Mystery Skulls",,"Don't Fuck With My Money"
,19,Slayyyter,,Alone
,20,girli,,"Deal With It"
,21,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,22,Flume,"Reo Cragun",Friends
,23,"Pusha T",,"Come Back Baby"
,24,"Digital Farm Animals","Danny Ocean","Lookin' For"
,25,LSD,,"No New Friends"
,26,"Dounia; Breakfast n Vegas",,"If U Wanna"
,27,"Vampire Weekend",,"Harmony Hall"
,28,"Audien; Echosmith",,"Favorite Sound"
,29,"Two Door Cinema Club",,Talk
,30,Alvvays,,"Dreams Tonite"
,31,"Shy Luv",Bakar,"Like A River"
,32,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,33,Donnarumma,,Rollercoaster
,34,"Mark Ronson","Lykke Li","Late Night Feelings"
,35,"Kali Uchis","Steve Lacy","Just A Stranger"
,36,Ssion,,Inherit
,37,"Tessa Violet",,"Bad Ideas"
,38,UPSAHL,,"Can You Hear Me Now"
,39,AJR,,"Next Up Forever"
,40,"Milo Greene",,Move
