"Chart ID",Position,Artist,Featured,"Song Title"
042619-ry4n,1,"Billie Eilish",,"bad guy"
042619-ry4n,2,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
042619-ry4n,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
042619-ry4n,4,"Amy Shark",,"Mess Her Up"
042619-ry4n,5,"Alec Benjamin",,"Let Me Down Slowly"
042619-ry4n,6,Ciara,,"Thinkin Bout You"
042619-ry4n,7,"Panic! At The Disco",,"Hey Look Ma, I Made It"
042619-ry4n,8,Daya,,Insomnia
042619-ry4n,9,"Twenty One Pilots",,Chlorine
042619-ry4n,10,"Cardi B; Bruno Mars",,"Please Me"
042619-ry4n,11,"Billie Eilish",,"bury a friend"
042619-ry4n,12,"Lauv; Troye Sivan",,"i'm so tired..."
042619-ry4n,13,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
042619-ry4n,14,"Bebe Rexha",,"Last Hurrah"
042619-ry4n,15,"Troye Sivan",,"Lucky Strike"
042619-ry4n,16,Kehlani,"Ty Dolla $ign","Nights Like This"
042619-ry4n,17,"A Boogie Wit da Hoodie",,"Look Back At It"
042619-ry4n,18,"George Ezra",,"Pretty Shining People"
042619-ry4n,19,"Mustard; Migos",,"Pure Water"
042619-ry4n,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
042619-ry4n,21,"Dynoro; Ina Wroldsen",,Obsessed
042619-ry4n,22,"Post Malone",,Wow.
042619-ry4n,23,Bazzi,,Paradise
042619-ry4n,24,FLETCHER,,Undrunk
042619-ry4n,25,"Alice Merton",,"Funny Business"
042619-ry4n,26,M-22,,"White Lies"
042619-ry4n,27,Mabel,,"Don't Call Me Up"
042619-ry4n,28,Sigrid,,"Don't Feel Like Crying"
042619-ry4n,29,"Sam Smith; Normani",,"Dancing with a Stranger"
042619-ry4n,30,FISHER,,"Losing It"
042619-ry4n,31,"Mark Ronson","Lykke Li","Late Night Feelings"
042619-ry4n,32,KEiiNO,,"Spirit in the Sky"
042619-ry4n,33,"Drax Project","Hailee Steinfeld","Woke Up Late"
042619-ry4n,34,"Ava Max",,"So Am I"
042619-ry4n,35,"Little Mix","Ty Dolla $ign","Think About Us"
042619-ry4n,36,"5 Seconds of Summer","Julia Michaels","Lie to Me"
042619-ry4n,37,"Lennon Stella",,"BITCH (takes one to know one)"
042619-ry4n,38,"Ellie Goulding",,Sixteen
042619-ry4n,39,BLACKPINK,,"Kill This Love"
042619-ry4n,40,"Alessia Cara",,"Trust My Lonely"
