"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Packalen","Alex Mattson","Hard to Love"
,2,"Lola Indigo; Guaynaa; Cauty",,CALLE
,3,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,4,Stefania,,"Last Dance"
,5,"Emilie Adams",,Monogamy
,6,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,7,ENHYPEN,,Drunk-Dazed
,8,"Senhit; Flo Rida",,Adrenalina
,9,"JJ Lin",,"Like You Do"
,10,Minelli,,Rampampam
,11,"MAX BARSKIH; Zivert",,BESTSELLER
,12,"Parade of Planets",,Voyage
,13,TIX,,"Fallen Angel"
,14,Tusse,,Voices
,15,"Ani Lorak",,Napolovinu
,16,"Elena Tsagrinou",,"El Diablo"
,17,SICKOTOY,MARUV,"Call 911"
,18,"Paloma Faith",,Monster
,19,OneRepublic,,Run
,20,MARINA,,"Purge the Poison"
,21,Måneskin,,"ZITTI E BUONI"
,22,Daughtry,,"Heavy Is The Crown"
,23,"Sam Ryder",,"Tiny Riot"
,24,Raylee,,Hero
,25,"Eleni Foureira",,"Dokimase Me"
,26,Dreamcatcher,,"Odd Eye"
,27,Adeena,,Pulse
,28,"Imanbek; Cher Lloyd",,Baddest
,29,Bastard!,,"You Lose"
,30,Albina,,Tick-Tock
,31,"MC Blitzy","Luis Fonsi; Nicole Scherzinger","She's Bingo"
,32,Destiny,,"Je me casse"
,33,WEi,,"All Or Nothing"
,34,"Years & Years",,Starstruck
,35,"Foo Fighters",,"Waiting On A War"
,36,"Blind Channel",,"Dark Side"
,37,IC3PEAK,,Плак-Плак
,38,DOROFEEVA,,gorit
,39,Nola,,Невыносимо
,40,Måneskin,,"I WANNA BE YOUR SLAVE"
