"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,Beyoncé,,HEATED
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Elton John; Britney Spears",,"Hold Me Closer"
,5,Future,Drake,"I'M ON ONE"
,6,"Coi Leray","Nicki Minaj","Blick Blick"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Drake,,Currents
,9,Tchami,ZHU,"All On Me"
,10,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,11,"Megan Thee Stallion",,Her
,12,"Kornél Kovács; Aluna",,"Follow You"
,13,"Bad Bunny","Rauw Alejandro",Party
,14,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,Aluna,,"Back Up"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Skeng; Nicki Minaj",,"Likkle Miss - Remix"
,19,"FKA twigs","The Weeknd","tears in the club"
,20,"Bad Bunny",,Agosto
