"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATB,Stanfour,"Face To Face"
,2,"London Grammar",,"Hey Now (Arty Remix)"
,3,"Luke Bond","Roxanne Emery","On Fire"
,4,"Matrix & Futurebound","Max Marshall",Control
,5,Avicii,,"Addicted to You"
,6,"Foster the People",,"Coming of Age"
,7,"Katy B",,"Crying for No Reason"
,8,Foxes,,"Let Go for Tonight"
,9,"David Guetta","Skylar Grey","Shot Me Down"
,10,"Katy Perry","Juicy J","Dark Horse"
,11,"Within Temptation","Piotr Rogucki","Whole World Is Watching"
,12,Krewella,,Human
,13,B.o.B,,"John Doe"
,14,"Chlöe Howl",,Rumour
,15,"Kylie Minogue",,"Into the Blue"
,16,"The Silent Comedy",,"Always Two"
,17,"Martin Garrix; Jay Hardway",,Wizard
,18,NONONO,,"Like The Wind"
,19,"Parachute Youth",,Runaway
,20,"Lana Del Rey",,"Once Upon A Dream"
,21,"Young The Giant",,Crystallized
,22,"Tegan and Sara",,"Don't Find Another Love"
,23,"Showtek; Justin Prime","Matthew Koma","Cannonball (Earthquake)"
,24,Skillet,,"Not Gonna Die"
,25,OneRepublic,,"Burning Bridges"
,26,"Cash Cash","Bebe Rexha","Take Me Home"
,27,Paramore,,"Ain't It Fun"
,28,"Ellie Goulding",,"Goodness Gracious"
,29,"Sam Smith",,"Money On My Mind"
,30,"Deaf Havana",,"Mildred (Lost A Friend)"
,31,Volbeat,"Sarah Blackwood","Lonesome Rider"
,32,"Le Youth","Dominique Young Unique","Dance With Me"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"Neon Jungle",,Braveheart
,35,"Lea Michele",,Cannonball
,36,Beyoncé,,XO
,37,"Gareth Emery","Bo Bruce",U
,38,"Broken Bells",,"Holding On For Life"
,39,Luxuslärm,,"Einmal im Leben"
,40,"Simple Plan",,"Ordinary Life"
,41,Borgeous,,Invincible
,42,"Gabrielle Aplin",,Salvation
,43,"Bruno Mars",,"Young Girls"
,44,Jenix,,"We Are So Young"
,45,Shakira,Rihanna,"Can't Remember to Forget You"
,46,"Helene Fischer",,"Atemlos durch die Nacht"
,47,"Christina Perri",,"I Don't Wanna Break"
,48,"Katie Melua",,"Where Does the Ocean Go?"
,49,"Lily Allen",,"Air Balloon"
,50,Kodaline,,"One Day"
