"Chart ID",Position,Artist,Featured,"Song Title"
240318-ari,1,"Justin Timberlake","Chris Stapleton","Say Something"
240318-ari,2,"Marshmello; Anne-Marie",,FRIENDS
240318-ari,3,"Ansel Elgort",,Supernova
240318-ari,4,"Zedd; Maren Morris; Grey",,"The Middle"
240318-ari,5,"The Chainsmokers",,"Sick Boy"
240318-ari,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
240318-ari,7,"Imagine Dragons",,"Next to Me"
240318-ari,8,"Kendrick Lamar; SZA",,"All the Stars"
240318-ari,9,Kygo,OneRepublic,"Stranger Things"
240318-ari,10,"Post Malone","Ty Dolla $ign",Psycho
240318-ari,11,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
240318-ari,12,"Justin Timberlake",,Filthy
240318-ari,13,"Meghan Trainor",,"No Excuses"
240318-ari,14,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
240318-ari,15,"James Bay",,"Wild Love"
240318-ari,16,"The Chainsmokers",,"You Owe Me"
240318-ari,17,"Sean Paul; David Guetta","Becky G","Mad Love"
240318-ari,18,"Justin Timberlake",,Supplies
240318-ari,19,"Khalid; Normani",,"Love Lies"
240318-ari,20,"The Weeknd; Kendrick Lamar",,"Pray For Me"
240318-ari,21,Sigrid,,Strangers
240318-ari,22,"Sigala; Paloma Faith",,Lullaby
240318-ari,23,"Camila Cabello",,"Never Be the Same"
240318-ari,24,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
240318-ari,25,"Julia Michaels",,Heaven
240318-ari,26,"Niall Horan",,"On the Loose"
240318-ari,27,"One Bit","Noah Cyrus","My Way"
240318-ari,28,"Carrie Underwood",Ludacris,"The Champion"
240318-ari,29,"Jax Jones","Ina Wroldsen",Breathe
240318-ari,30,"Justin Timberlake",,"Man of the Woods"
240318-ari,31,"Noah Cyrus",MØ,"We Are.."
240318-ari,32,P!nk,,"Wild Hearts Can't Be Broken"
240318-ari,33,"Imagine Dragons",,"Whatever It Takes"
240318-ari,34,"Paloma Faith",,"'Til I'm Done"
240318-ari,35,"George Ezra",,"Pretty Shining People"
240318-ari,36,"George Ezra",,Paradise
240318-ari,37,P!nk,,"Whatever You Want"
240318-ari,38,"Justin Timberlake",,"Higher Higher"
240318-ari,39,"DJ Khaled","Demi Lovato","I Believe"
240318-ari,40,Eminem,"Ed Sheeran",River
240318-ari,41,"Bad Wolves",,Zombie
240318-ari,42,NF,,"Let You Down"
240318-ari,43,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
240318-ari,44,"5 Seconds of Summer",,"Want You Back"
240318-ari,45,Drake,,"God's Plan"
240318-ari,46,"Iggy Azalea",Quavo,Savior
240318-ari,47,"Matt Terry",,Try
240318-ari,48,"Calum Scott",,"You Are the Reason"
240318-ari,49,"Janelle Monáe",,"Make Me Feel"
240318-ari,50,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
