"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,2,"Paty Cantú",,Conocerte
,3,"Little Mix",,"Sweet Melody"
,4,"Carlos Vives",,Cumbiana
,5,"Mau y Ricky",,"La Grosera"
,6,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,7,BLACKPINK,,"Lovesick Girls"
,8,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,9,"Jimmie Allen","Noah Cyrus","This Is Us"
,10,"Dua Lipa",,"Love Is Religion"
,11,"Debi Nova",,3:33
,12,Vicentico,,"No Tengo"
,13,"Kylie Minogue",,"Say Something"
,14,"Pedro Capó",,"La Sábana Y Los Pies"
,15,Duplicate,,"Golden Single"
,16,"Ariana Grande",,positions
,17,"Robin Schulz",KIDDO,"All We Got"
,18,"Kelsea Ballerini; Halsey",,"the other girl"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"Regard; RAYE",,Secrets
,21,"Ximena Sariñana",,Nostalgia
,22,"Gavin James",,Boxes
,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,24,"Of Monsters and Men",,Visitor
,25,"Kylie Minogue",,"Dance Floor Darling"
