"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Gucci Mane",Slippery
,2,"Julia Michaels",,Issues
,3,G-Eazy,,"You Got Me"
,4,"Travis Scott",,Antidote
,5,"Lil Yachty",Migos,"Peek A Boo"
,6,Migos,,T-Shirt
,7,"Travis Scott",,"BUTTERFLY EFFECT"
,8,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,11,"The Weeknd",,"Party Monster"
,12,"Post Malone",Quavo,Congratulations
,13,JAY-Z,,"The Story of O.J."
,14,"Rae Sremmurd",,Swang
,15,"The Weeknd",,Reminder
,16,"Charlie Puth",,Attention
,17,Drake,,"Can't Have Everything"
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,20,"Playboi Carti",,Magnolia
,21,"Chris Brown","Gucci Mane; USHER",Party
,22,"Maroon 5",Future,Cold
,23,Drake,,"Free Smoke"
,24,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,25,"Travis Scott",,goosebumps
,26,"Maroon 5",Future,Cold
,27,Drake,"Quavo; Travis Scott",Portland
,28,"Kendrick Lamar",,ELEMENT.
,29,"Linkin Park",,"In the End"
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
,31,"Lil Uzi Vert",,"XO TOUR Llif3"
,32,"The Weeknd",,"A Lonely Night"
,33,blackbear,,"do re mi"
,34,"Niall Horan",,"Slow Hands"
,35,Migos,"Lil Uzi Vert","Bad And Boujee"
,36,"The Weeknd",,"Love To Lay"
,37,Russ,,"Losin Control"
,38,"Mike WiLL Made-It","Big Sean","On The Come Up"
,39,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,40,"Meek Mill",,"Blue Notes"
