"Chart ID",Position,Artist,Featured,"Song Title"
122213-briry,1,Findlay,,"Greasy Love"
122213-briry,2,"Natalia Kills",,"Saturday Night"
122213-briry,3,"Ariana Grande",,"Baby I"
122213-briry,4,M.I.A.,,"Bring the Noize"
122213-briry,5,"Conor Maynard",,"R U Crazy"
122213-briry,6,"The Pretty Reckless",,"Going to Hell"
122213-briry,7,Ricki-Lee,,"Come & Get In Trouble With Me"
122213-briry,8,"Imagine Dragons",,Demons
122213-briry,9,"Miriam Bryant",,"Last Soul On Earth"
122213-briry,10,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
122213-briry,11,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
122213-briry,12,"The Killers",,"Shot at the Night"
122213-briry,13,Lorde,,"Tennis Court"
122213-briry,14,"The Saturdays",,"Disco Love"
122213-briry,15,"Britney Spears",,"Work Bitch"
122213-briry,16,Hozier,,"Take Me to Church"
122213-briry,17,"Katy B",,"5 AM"
122213-briry,18,"Avril Lavigne","Chad Kroeger","Let Me Go"
122213-briry,19,Disclosure,,"F for You"
122213-briry,20,Parachute,,"Can't Help"
