"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,INTERWORLD,,METAMORPHOSIS
06042018-youradio,2,"Oliver Heldens","Kylie Minogue","10 Out of 10"
06042018-youradio,3,"Armin van Buuren; Punctual",Alika,"On & On"
06042018-youradio,4,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
06042018-youradio,5,"Jax Jones","Calum Scott",Whistle
06042018-youradio,6,"Bingo Players; Goshfather",,"Be Mine"
06042018-youradio,7,"Imanbek; Trevor Daniel",,"In The Morning"
06042018-youradio,8,"MorganJ; MelyJones",Luciana,Frequency
06042018-youradio,9,"Rita Ora","Fatboy Slim","Praising You"
06042018-youradio,10,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
06042018-youradio,11,"Post Malone",,Chemical
06042018-youradio,12,"Bebe Rexha; Snoop Dogg",,Satellite
06042018-youradio,13,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
06042018-youradio,14,"Oliver Tree; David Guetta",,"Here We Go Again"
06042018-youradio,15,"Frank Walker","Ella Henderson","I Go Dancing"
06042018-youradio,16,Restricted,,"Big Jet Plane"
06042018-youradio,17,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
06042018-youradio,18,"Mike Williams; Tungevaag",,"Dreams Come True"
06042018-youradio,19,"Shouse; David Guetta",,"Live Without Love"
06042018-youradio,20,Tiësto,,"All Nighter"
06042018-youradio,21,"Calvin Harris; Ellie Goulding",,Miracle
06042018-youradio,22,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
06042018-youradio,23,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06042018-youradio,24,"Jonas Blue; Felix Jaehn",,Weekends
06042018-youradio,25,SHEBA,,"Inner Light"
06042018-youradio,26,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,27,"Regard; Ella Henderson",,"No Sleep"
06042018-youradio,28,"Morgan Page; Skylar Grey",,"Partly Cloudy"
06042018-youradio,29,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
06042018-youradio,30,"Felix Jaehn","Sandro Cavazza","All For Love"
06042018-youradio,31,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
06042018-youradio,32,"Depeche Mode",,"Ghosts Again"
06042018-youradio,33,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
06042018-youradio,34,Schak,"Kim English","Moving All Around (Jumpin')"
06042018-youradio,35,"LUM!X; Alida; Gabry Ponte",,"Forget You"
06042018-youradio,36,BUNT.,"Nate Traveller",Clouds
06042018-youradio,37,"Dean Lewis",,"How Do I Say Goodbye (Tiësto Remix)"
06042018-youradio,38,P!nk,,TRUSTFALL
06042018-youradio,39,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
06042018-youradio,40,"Linkin Park",,Lost
