"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keanu Silva",,Troubles
,2,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,3,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,4,"Going Deeper",,"Lights Out"
,5,"WEISS; Harry Romero",,"Where Do We Go?"
,6,"Don Diablo; Andy Grammer",,"Thousand Faces"
,7,"Going Deeper; RITN",,"Into You"
,8,"John Summit",,"Deep End"
,9,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,10,"Matisse & Sadko",,"Now or Never"
,11,OFFAIAH,,"Play It By Ear"
,12,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,13,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,14,MK,"Carla Monroe",2AM
,15,"Joel Corry",MNEK,"Head & Heart"
,16,BYOR,,"Leave Me Again"
,17,Josement,,"All Night Alone (Chris Lake Edit)"
,18,"R3HAB; Timmy Trumpet",,911
,19,Redondo,"Penny F","Fine Art"
,20,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,21,"Boys Noize",,Mvinline
,22,CliQ,"Ms Banks","Google Me"
,23,VER:WEST,,"5 Seconds Before Sunrise"
,24,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,25,FISHER,,"Wanna Go Dancin'"
,26,Rompasso,,Take
,27,"Brooks; Julian Jordan",,"Without You"
,28,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,29,"Jay Hardway",,Vibes
,30,"Claptone; Mylo",,"Drop The Pressure"
