"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Jonas Blue; LÉON",,"Hear Me Say"
,3,bülow,,Revolver
,4,"Eden Alene",,"Set Me Free"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"Olivia Rodrigo",,"jealousy, jealousy"
,7,"Josh Golden",,"Black Dress"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Olivia Rodrigo",,brutal
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Jimi Somewhere",bülow,Headlights
,12,Lorde,,"Solar Power"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,16,Dreamcatcher,,BEcause
,17,Måneskin,,"I WANNA BE YOUR SLAVE"
,18,"Kali Uchis",,telepatía
,19,"Buzz Low; Fly By Midnight",,Miyagi
,20,VÉRITÉ,,"he's not you"
,21,"Josh Golden","Mags Duval",Rockstar
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Olivia Rodrigo",,"deja vu"
,24,"Olivia Rodrigo",,traitor
,25,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,26,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,27,LÉON,,"Die For You"
,28,"Maggie Lindemann",,"Knife Under My Pillow"
,29,"Sarah Cothran",,"As The World Caves In"
,30,"Fly By Midnight",,"No Choice"
,31,jxdn,"Machine Gun Kelly","WANNA BE"
,32,"Fly By Midnight",,Tragedy
,33,BANKS,,"The Devil"
,34,"Glass Animals",,"Heat Waves"
,35,"Ariana Grande",,positions
,36,"Maggie Lindemann",,Loner
,37,"Lizzo; Cardi B",,Rumors
,38,"Fly By Midnight",,"Be Right There"
,39,"Machine Gun Kelly",,papercuts
,40,"Maggie Lindemann",,"Crash and Burn"
