"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ella Mai",,Trip
,3,"Ariana Grande",,"thank u, next"
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Silk City; Dua Lipa",,Electricity
,6,Halsey,"Juice WRLD","Without Me"
,7,"Childish Gambino",,"Summertime Magic"
,8,"Ariana Grande",,"God is a woman"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,"Marshmello; Bastille",,Happier
,13,"Rita Ora",,"Let You Love Me"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,Drake,,"In My Feelings"
,16,"Taylor Swift",,Delicate
,17,"Nicki Minaj","Lil Wayne","Good Form"
,18,"Dynoro; Gigi D'Agostino",,"In My Mind"
,19,"Calvin Harris; Sam Smith",,Promises
,20,"5 Seconds of Summer",,Youngblood
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,23,"Selena Gomez",,"Back to You"
,24,"Cardi B",,Money
,25,"Ariana Grande",,"no tears left to cry"
