"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Disturbia
,2,"Kanye West","Syleena Johnson","All Falls Down"
,3,"DJ Khaled",Nas,"Nas Album Done"
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,B.o.B,"Hayley Williams",Airplanes
,6,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,7,SZA,,"Broken Clocks"
,8,"Kendrick Lamar",,DNA.
,9,B.o.B,"Bruno Mars","Nothin' on You"
,10,"Justin Timberlake",JAY-Z,"Suit & Tie"
,11,Drake,Rihanna,"Take Care"
,12,"Childish Gambino",,"V. 3005"
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,"Kendrick Lamar",,FEEL.
,15,"Chris Brown",,Forever
,16,"Lupe Fiasco",,"The Show Goes On"
,17,Coldplay,,"Viva la Vida"
