"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fitz and the Tantrums",,HandClap
,2,"A Day to Remember",,Paranoia
,3,"Sick Puppies",,"Stick To Your Guns"
,4,"Red Hot Chili Peppers",,"Dark Necessities"
,5,blink-182,,"Bored to Death"
,6,"Cage the Elephant",,Trouble
,7,Kaleo,,"Way Down We Go"
,8,Weezer,,"King of the World"
,9,"JR JR",,Gone
,10,Shinedown,,"Asking for It"
,11,Halsey,,Castle
,12,"The 1975",,"The Sound"
,13,"Catfish and the Bottlemen",,Soundcheck
,14,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,15,"Lukas Graham",,"7 Years"
,16,Volbeat,,"The Devil's Bleeding Crown"
,17,"Elle King",,"America's Sweetheart"
,18,"Bear Hands",,2AM
,19,KONGOS,,"Take It From Me"
,20,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,21,Chevelle,,"Joyride (Omen)"
,22,"Young The Giant",,"Something to Believe In"
,23,"Five Finger Death Punch",,"My Nemesis"
,24,Joywave,,Destruction
,25,"Justin Bieber",,Company
,26,"The Record Company",,"Off the Ground"
,27,"Mike Posner",,"I Took a Pill in Ibiza"
,28,"Bishop Briggs",,River
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,Ghost,,"From the Pinnacle to the Pit"
