"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eartheater; Coucou Chloe",,"BLINK TONY SELTZER REMIX"
,2,"Paul Leonard-Morgan",,"The Sacred And The Profane"
,3,"Mariah Carey",,Honey
,4,"Megan Thee Stallion",Future,Pressurelicious
,5,"Dove Cameron",,Boyfriend
,6,"Mariah Carey",,"My All"
,7,"Lady Gaga",,"Poker Face"
,8,"Mariah Carey",,Forever
,9,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,10,"Mariah Carey",,"Mine Again"
,11,"Mariah Carey",,"Open Arms"
,12,"Akira Yamaoka",,Regards
,13,Cher,,"Strong Enough"
,14,Garbage,,"Cup of Coffee"
,15,Madonna,,"Like A Prayer (7"" Remix Edit) - 2022 Remaster"
