"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Struts",,"Could Have Been Me"
,2,M83,,"Un Nouveau Soleil"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"The Neighbourhood",,"Cry Baby"
,5,"Tribe Society",Kiesza,"Pain Told Love"
,6,"Carly Rae Jepsen",,"I Really Like You"
,7,Beyoncé,,Halo
,8,"The Black Keys",,"Gold On the Ceiling"
,9,"Melanie Martinez",,"Pity Party"
,10,Madeon,"Dan Smith","La Lune"
,11,"Kate Boy",,"Midnight Sun"
,12,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,13,"Flo Rida",,"My House"
,14,Muse,,Reapers
,15,"B.J. Thomas",,"Hooked on a Feeling"
,16,"Kevin MacLeod",,"Cut and Run"
,17,Madeon,,OK
,18,"Hail Mary Mallon",,Whales
,19,PHASES,,"Take Me There"
,20,"Bipolar Sunshine",,"Drowning Butterflies"
