"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"I Didn't Change My Number"
,2,"Olivia Rodrigo",,"jealousy, jealousy"
,3,"Doja Cat",,Woman
,4,ROSALÍA,"The Weeknd","LA FAMA"
,5,Adele,,"Chasing Pavements"
,6,"Armin van Buuren",Susana,Shivers
,7,MARINA,,"Highly Emotional People"
,8,StoneBridge,Therese,"Put 'Em High"
,9,Kito,"Winona Oak","Skin & Bones"
,10,"Bebe Rexha",,Sacrifice
,11,"Olivia Rodrigo",,"deja vu"
,12,"Olivia Rodrigo",,"good 4 u"
,13,Adele,,"Can I Get It"
,14,Måneskin,,MAMMAMIA
,15,UPSAHL,,"Time Of My Life"
,16,"Missy Elliott",,"Work It"
,17,Kito,"Bea Miller","Steal My Clothes"
,18,OneRepublic,,"All the Right Moves"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,MARINA,,"I Love You But I Love Me More"
,21,"Coucou Chloe",,WIZZ
,22,"Nessa Barrett",,"i hope ur miserable until ur dead"
,23,"Taylor Swift",,"long story short"
,24,MARINA,,"Free Woman"
,25,KAYTRANADA,H.E.R.,Intimidated
,26,"Zara Larsson",,"Don't Worry Bout Me"
,27,"Lucky Twice",,Lucky
,28,"Noah Cyrus",,Lonely
,29,Sigrid,,"Burning Bridges"
,30,"Clarence Clarity",twst,"It Is Happening Again"
,31,Halsey,,Gasoline
,32,MBrother,,"What (Re-Make)"
,33,"Sam Feldt; Rita Ora",,"Follow Me"
,34,September,,Satellites
,35,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,36,MARINA,,"Happy Loner"
,37,"The Weeknd",,"How Do I Make You Love Me?"
,38,"Madison Beer",,BOYSHIT
,39,Halsey,,Nightmare
,40,Halsey,,"People Disappear Here"
,41,"Doja Cat","Rico Nasty","Tia Tamera"
,42,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,43,"Ariana Grande; Social House",,boyfriend
,44,"Joel Corry",Mabel,"I Wish"
,45,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,46,"220 KID; LANY",,"Stupid Feelings"
,47,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,48,Russ,"Hailey Knox",Remember
,49,"Sofi Tukker; John Summit",,"Sun Came Up"
,50,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
