"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Luciano,"Aitch; BIA",Bamba
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,RAYE,"070 Shake",Escapism.
,5,"Linkin Park",,Lost
,6,Eminem,,Mockingbird
,7,Miguel,,"Sure Thing"
,8,"Sam Smith; Kim Petras",,Unholy
,9,"Central Cee",,"LET GO"
,10,Tiësto,"Tate McRae",10:35
,11,"Tom Odell",,"Another Love"
,12,SZA,,"Kill Bill"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,15,southstar,,"Miss You"
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,Restricted,,"Big Jet Plane"
,18,"Coi Leray",,Players
,19,"Felix Jaehn; Ray Dalton",,"Call It Love"
,20,NF,,HOPE
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Lil Nas X",,"STAR WALKIN'"
,23,"Imanbek; BYOR",,"Belly Dancer"
,24,"James Hype; Miggy Dela Rosa",,Ferrari
,25,twocolors,,"Heavy Metal Love"
