"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Slow Dancing"
,2,"Dua Lipa",,Levitating
,3,"Aly & AJ",,"Lost Cause"
,4,"Billie Eilish",,"my future"
,5,"Ariana Grande",,"worst behavior"
,6,"Billie Eilish",,"Billie Bossa Nova"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Aly & AJ",,"Personal Cathedrals"
,9,"Chloe x Halle",,"Ungodly Hour"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Taylor Swift",,willow
,12,"Aly & AJ",,"Hold Out"
,13,"Kali Uchis",,telepatía
,14,"Billie Eilish",,OverHeated
,15,"Billie Eilish",,"Halley's Comet"
,16,"Doja Cat",,Woman
,17,"Aly & AJ",,"Symptom of Your Touch"
,18,"Aly & AJ",,Stomach
,19,"Lennon Stella",,"Much Too Much"
,20,"Dua Lipa; Angèle",,Fever
,21,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,22,"Billie Eilish",,"Everybody Dies"
,23,PinkPantheress,,Passion
,24,"Goodie Bag",,"Strawberry Shortcake"
,25,"Billie Eilish",,GOLDWING
,26,"Billie Eilish",,"Getting Older"
,27,Cannons,,"Bad Dream"
,28,"Chloe x Halle",,Lonely
,29,"Taylor Swift",,"'tis the damn season"
,30,"Billie Eilish",,"I Didn't Change My Number"
