"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tamino,,Habibi
,2,Rhys,,"Better Break My Heart"
,3,"Sasha Alex Sloan",,"Too Sad to Cry"
,4,"Jacob Lee",,"I Belong To You"
,5,"girl in red",,"Say It"
,6,"Sasha Alex Sloan",,"House With No Mirrors"
,7,Irama,,Crepe
,8,FINNEAS,,"I Lost A Friend"
,9,"Anson Seabra",,"I Can't Carry This Anymore"
,10,"girl in red",,rue
,11,STEFAN,,"Oh My God"
,12,Yoste,,"How It Was"
,13,blackbear,,"half alive"
,14,Yoste,,"We'll Be Alright"
,15,FINNEAS,,"Let's Fall in Love for the Night"
,16,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,17,"Mishaal Tamer",,"Mister Mister"
,18,RAYE,,"Natalie Don't"
,19,JUNG,,"Polar Bears"
,20,FINNEAS,,"Break My Heart Again"
,21,"Juice WRLD & The Weeknd",,Smile
,22,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,23,"Catie Turner",,"I luv him."
,24,"Jeremy Zucker",,supercuts
,25,"Clinton Kane",,hopeless
,26,CLEWS,,Feel
,27,"Jacob Lee",,Demons
,28,"nothing,nowhere.",,"lights (4444)"
,29,"Luke Chappell",,Human
,30,AIELLO,,"VIENIMI (a ballare)"
,31,Froukje,,"Groter Dan Ik"
,32,"nothing,nowhere.",,pretend
,33,"The Veronicas",,"Biting My Tongue"
,34,"Davina Michelle",,Purpose
,35,"Elliot Lee",,"Upside Down"
,36,Haris,,Shivers
,37,"Mark Stam",,Lasă-Mă
,38,Aquilo,,"Silent Movies"
,39,Froukje,,"Ik Wil Dansen"
,40,"Luke Chappell",,"Head in the Clouds"
