"Chart ID",Position,Artist,Featured,"Song Title"
092219-jatkins913,1,"Sam Smith",,"How Do You Sleep?"
092219-jatkins913,2,"Lil Nas X",,Panini
092219-jatkins913,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
092219-jatkins913,4,Lizzo,,"Truth Hurts"
092219-jatkins913,5,"Billie Eilish",,"bad guy"
092219-jatkins913,6,Khalid,,Talk
092219-jatkins913,7,Lizzo,,Juice
092219-jatkins913,8,"Post Malone","Young Thug",Goodbyes
092219-jatkins913,9,Koffee,,Toast
092219-jatkins913,10,Saweetie,,"My Type"
092219-jatkins913,11,"Afro B",,"Drogba (Joanna)"
092219-jatkins913,12,Lizzo,,"Good as Hell"
092219-jatkins913,13,"Blanco Brown",,"The Git Up"
092219-jatkins913,14,"Ed Sheeran",Khalid,"Beautiful People"
092219-jatkins913,15,Calboy,,"Envy Me"
092219-jatkins913,16,Khalid,SAFE,"Don't Pretend"
092219-jatkins913,17,"City Girls",,"Act Up"
092219-jatkins913,18,"Ariana Grande",,"7 rings"
092219-jatkins913,19,"Megan Thee Stallion",,"Big Ole Freak"
092219-jatkins913,20,"Missy Elliott",,"Throw It Back"
