"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hitsujibungaku,,ghost
,2,JO1,,"Born To Be Wild"
,3,Hitsujibungaku,,"Sabaku no Kimi He"
,4,"Utada Hikaru",,"One Last Kiss"
,5,"Ayumi Hamasaki",,"Haru yo, Koi"
,6,mol-74,,"Me wo Samashite yo"
,7,UVERworld,,HOURGLASS
,8,"Eve [JP]",,Yakusoku
,9,JASMINE,KIRA,BADASS
,10,"Lexie Liu",,"L (了)"
,11,JO1,,"Tsutaerareru Nara"
,12,"Taichi Mukai",,Colorless
,13,"PRODUCE 101 JAPAN SEASON2",,"LET ME FLY～その未来へ～"
,14,ONF,,"Beautiful Beautiful"
,15,LELLE,,MURASAKI
,16,"Stray Kids",,"Back Door"
,17,JO1,,MONSTAR
,18,DRIPPIN,,"Young Blood"
,19,"PURPLE KISS",,Ponzona
,20,iri,,"Hajimari no Hi"
