"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Dua Lipa",,Hallucinate
,3,"Joel Corry",MNEK,"Head & Heart"
,4,Jubël,NEIMY,"Dancing in the Moonlight"
,5,"Doja Cat",,"Say So"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Ava Max",,"Kings & Queens"
,8,Jaden,,L
,9,"Regard; RAYE",,Secrets
,10,KSI,"Swarmz; Tion Wayne",Houdini
,11,DaBaby,"Roddy Ricch",ROCKSTAR
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Doja Cat","Gucci Mane","Like That"
,14,"Dua Lipa",,"Don't Start Now"
,15,"Juice WRLD",,Conversations
,16,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,17,"The Weeknd",,"Blinding Lights"
,18,"yvng BR",,"ride for me"
,19,Deno,"OFB; Bandokay; Double Lz",Circles
,20,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,21,Loona,,"Vamos A La Playa"
,22,BLACKPINK,,"How You Like That"
,23,"Nathan Dawe","Jaykae; Malika",Flowers
,24,"Pop Smoke",,Dior
,25,"AJ Tracey",MoStack,"Dinner Guest"
,26,"Billie Eilish",,"my future"
,27,"Young T & Bugsey","Headie One","Don't Rush"
,28,"Taylor Swift",,cardigan
,29,"Lil Uzi Vert",,P2
,30,"Dua Lipa",,Physical
,31,BENEE,"Gus Dapperton",Supalonely
,32,"Dermot Kennedy",,Giants
,33,Drake,,Nonstop
,34,"Will Ferrell; My Marianne",,"Double Trouble"
,35,"Pop Smoke","Lil Tjay","Mood Swings"
,36,"AJ Tracey",,"Ladbroke Grove"
,37,"Little Mix",,"Break Up Song"
,38,"SL; Kenny Beats",,"Little Bird"
,39,"Dua Lipa",,"Break My Heart"
,40,KSI,Aiyana-Lee,"Killa Killa"
