"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kadiatou,,"One Touch"
,2,"Eden Alene",,"La La Love"
,3,"Eden Alene",,"Ue La La"
,4,MARINA,,"About Love"
,5,MIRUD,,Blessed
,6,Royane,,Circus
,7,MK,Raphaella,Lies
,8,"Patrik Jean",,"Tears Run Dry"
,9,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,10,"Helena Paparizou",,Adiexodo
,11,KEiiNO,,MONUMENT
,12,TIX,,"Ut Av Mørket"
,13,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,14,Edor,,"Turn Off the Light"
,15,"Teflon Brothers; Pandora",,"I Love You"
,16,"LOVE SICK",,Fever
,17,"Claudia Valentina",,4:15
,18,"Robin Packalen",,"Drop Dead"
,19,Raylee,,Hero
,20,"Daniel Owen",,Psycho
,21,Royane,,Click
,22,"Piso 21; Maluma",,"Más De La Una"
,23,Neshe,"Jimmy Dub","Hijo de la Noche"
,24,"Carla Fernandes; Matt Hunter",,Entera
,25,"Bilal Hassani",,Control
,26,"Jasmin Walia",,"Want Some"
,27,BELARO,,Scarlet
,28,"Jasmin Walia",,Mañana
,29,"Andra; Dony; Matteo",,Barcelona
,30,"Armin van Buuren","Duncan Laurence","Feel Something"
