"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dead Posey",,"Don't Stop The Devil"
,2,"Hobo Johnson",,"Typical Story"
,3,Wintersleep,,"Dead Letter And The Infinite Yes"
,4,OneRepublic,,"Everybody Loves Me"
,5,Samia,,"Welcome to Eden"
,6,Gorillaz,,"Tomorrow Comes Today"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Fantastic Negrito",,"The Duffler"
,9,"Bombay Bicycle Club",,"Dust on the Ground"
,10,Jessarae,,"Milk & Honey"
,11,"Mike Krol",,"Fifteen Minutes"
,12,Stars,,"Are You With Me"
,13,Måneskin,,"I WANNA BE YOUR SLAVE"
,14,"Akira Kosemura","Devendra Banhart",Someday
,15,"John Maus",,"Hey Moon"
,16,"Panic! At The Disco",,"Northern Downpour"
,17,Home,,Tides
,18,"Common Market",,"Connect For"
,19,"Young Fathers",,"In My View"
,20,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,21,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,22,Hozier,,"Wasteland, Baby!"
,23,boygenius,,Souvenir
,24,"Mac Miller",,"Good News"
,25,Galimatias,"Alina Baraz",Drift
,26,"The Album Leaf",,"The Light"
,27,"Ellie Goulding",,"Something in the Way You Move"
,28,Moby,,"The Ceremony of Innocence"
