"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-110109,1,"White Lies",,"Farewell to the Fairground"
boofrnds-110109,2,"Mariah Carey",,Obsessed
boofrnds-110109,3,"Kelly Clarkson",,"Already Gone"
boofrnds-110109,4,"Black Eyed Peas",,"I Gotta Feeling"
boofrnds-110109,5,"The Killers",,"A Dustland Fairytale"
boofrnds-110109,6,"The Temper Trap",,"Sweet Disposition"
boofrnds-110109,7,"La Roux",,Bulletproof
boofrnds-110109,8,"Depeche Mode",,Peace
boofrnds-110109,9,"Little Boots",,Remedy
boofrnds-110109,10,"Lady Gaga",,Paparazzi
boofrnds-110109,11,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
boofrnds-110109,12,"Arctic Monkeys",,"Crying Lightning"
boofrnds-110109,13,"Mr Hudson","Kanye West",Supernova
boofrnds-110109,14,Beyoncé,,"Sweet Dreams"
boofrnds-110109,15,"Calvin Harris",,"Ready for the Weekend"
boofrnds-110109,16,"Britney Spears",,Radar
boofrnds-110109,17,"A Fine Frenzy",,"Blow Away"
boofrnds-110109,18,Fresno,,"Desde Quando Você Se Foi"
boofrnds-110109,19,U2,,"I'll Go Crazy If I Don't Go Crazy Tonight"
boofrnds-110109,20,"David Guetta","Kelly Rowland","When Love Takes Over"
