"Chart ID",Position,Artist,Featured,"Song Title"
,1,Konstrakta,,"In corpore sano"
,2,Ivona,,Znam
,3,"Monika LIU",,Sentimentai
,4,MARO,,"saudade, saudade"
,5,"Giusy Ferreri",,Miele
,6,"Cornelia Jakobs",,"Hold Me Closer"
,7,"Marco Mengoni",Madame,"Mi fiderò"
,8,STEFAN,,Hope
,9,"Angèle; Damso",,Démons
,10,"Cazzi Opeia",,"I Can't Get Enough"
,11,Systur,,"Með hækkandi sól"
,12,S10,,"De Diepte"
,13,Alvan,Ahez,Fulenn
,14,AIDAN,,Ritmu
,15,BESS,,"Ram pam pam"
,16,"Ronela Hajati",,SEKRET
,17,sangiovanni,,farfalle
,18,Tananai,,"BABY GODDAMN"
,19,"Sara Jo",,Muškarčina
,20,"Justė Kraujelytė",,"How To Get My Life Back"
