"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,ELYELLA,,"Dreamers (Versión Orquestal)"
,4,Dreamcatcher,,Scream
,5,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,6,"Marianne Mirage",,"Sul mio divano"
,7,Dagny,,"Come Over"
,8,Siderland,,"La Festa Infinita"
,9,"Erika Vikman",,Cicciolina
,10,ITZY,,WANNABE
,11,"Ina Wroldsen",,"Pale Horses"
,12,"La Oreja de Van Gogh",,Abrázame
,13,"Little Big",,UNO
,14,"Polina Max",,"Joq amal"
,15,"CoCo Lee",,Broken
,16,"Olivia De Stefano",,Lovedrunk
,17,"Dua Lipa",,Physical
,18,"Luca Vasta",,"Old Italian Songs"
,19,"The Pussycat Dolls",,React
,20,"Ava Max",,"Kings & Queens"
,21,"Winona Oak",,"Let Me Know"
,22,"Doja Cat",,"Boss Bitch"
,23,PinkFantasy,,Fantasy
,24,"Bobi Andonov",,Apartment
,25,"Lady Gaga",,"Bad Romance"
,26,"Natalia Podolskaya",,Feniks
,27,"Weki Meki",,"Dazzle Dazzle"
,28,"Eden Alene",,"Feker Libi"
,29,ELM,,Golden
,30,"Gia Woods",,Ego
,31,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,32,MARUV,,"Siren Song"
,33,"Octavio Mai",,"La nuit reviendra"
,34,"Reece Mastin",,"Good Night"
,35,"Alma (🇫🇷)",,Requiem
,36,AOA,,"Come See Me"
,37,"Brendan Peyper",,"Sterk Soos 'n Leeu"
,38,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,39,fun.,"Janelle Monáe","We Are Young"
,40,Indila,,"Parle à ta tête"
,41,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,42,"The Weeknd",,"In Your Eyes"
,43,Blanche,,Empire
,44,"Destiny; B-OK",,"All of My Love"
,45,Dotter,,Bulletproof
,46,"Dua Lipa",,"New Rules"
,47,Efendi,,Cleopatra
,48,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,49,"Fleur East",,"Favourite Thing"
,50,"Fred De Palma","Ana Mena","Una volta ancora"
