"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Odd Eye"
,2,Ado,,Usseewa
,3,"The Avalanches","Rivers Cuomo; Pink Siifu","Running Red Lights"
,4,YOASOBI,,"Yoru ni Kakeru"
,5,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,6,SZA,,"Good Days"
,7,"Daft Punk",,"One More Time"
,8,"Taylor Swift",,"Love Story (Taylor's Version)"
,9,"Doja Cat",,Streets
,10,"The Weeknd",,"Save Your Tears"
,11,SOPHIE,,Immaterial
,12,"Miley Cyrus","Billy Idol","Night Crawling"
,13,"Phoebe Bridgers",,"I Know the End"
,14,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,15,"Rina Sawayama",,XS
,16,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,17,"Maaya Sakamoto",,Shikisai
,18,Dreamcatcher,,"New Days"
,19,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,20,HAIM,"Taylor Swift",Gasoline
,21,"Olivia Rodrigo",,"drivers license"
,22,"Porter Robinson",,"Something Comforting"
,23,"Sam Feldt",Kesha,Stronger
,24,SOPHIE,,"It's Okay To Cry"
,25,YOASOBI,,Kaibutsu
,26,"The Pretty Reckless","Tom Morello","And So It Went"
,27,"Taylor Swift",HAIM,"no body, no crime"
,28,"SG Lewis; Lucky Daye",,"Feed the Fire"
,29,Mafumafu,,"Ikasama Dance"
,30,"Kero Kero Bonito",,"The Princess and the Clock"
